OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1883	Wissenschaftlicher Artikel	published	eng	Schroth, P.; Schöning, Michael Josef; Kordos, P.; Lüth, H.; Schütz, S.; Weißbecker, B.; Hummel, Hans E.		Insectbased BioFETs with improved signal characteristics							1999		5	Biosensors & Bioelectronics. 14 (1999), H. 3		303	308					0956-5663					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2028	Wissenschaftlicher Artikel	published	eng	Schütz, S.; Czynski, J.; Hummel, Hans E.; Schöning, Michael Josef; Schroth, P.; Kordos, P.; Lüth, H.		Insect meets microelectronics: A BioFET as a first step to bioelectronic microsystems					Amsterdam [u.a.]	Elsevier	2000		3	Transducers '99 : proceedings of the Tenth International Conference on Solid-State Sensors and Actuators ; 7 - 10 June, 1999, Sendai, Japan / ed.: S. Middelhoek		1104	1107										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Solid State Sensors and Actuators <10, 1999, Sendai, Miyagi-ken> ; Transducers '99 ; (10 : ; 1999.06.07-10 : ; Sendai)	         
OPUS4-1803	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Schroth, Peter; Lüth, Hans; Hummel, Hans E.; Schütz, Stefan		Insect chemoreceptors coupled to silicon transistors as innovative biosensors							2001		10	Proceedings of SPIE. 4205 (2001)		152	162										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1750	Wissenschaftlicher Artikel	published	eng	Kloock, Joachim P.; Mourzina, Y.G.; Ermolenko, Y.; Doll, T.; Schubert, J.; Schöning, Michael Josef		Inorganic thin-film sensor membranes with PLD-prepared chalcogenide glasses: Challenges and implementation							2004		6	Sensors. 4 (2004), H. 10		156	162				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-357	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-360	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Schubert, Joachim P.; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors							2001		12	Biocybernetics and Biomedical Engineering. 21 (2001), H. 4		107	119				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7604	Wissenschaftlicher Artikel	published	eng	Hamad, E. M.; Bilatto, S. E. R.; Adly, N. Y.; Correa, D. S.; Wolfrum, B.; Schöning, Michael Josef; Offenhäusser, A.; Yakushenko, A.		Inkjet printing of UV-curable adhesive and dielectric inks for microfluidic devices			Bonding of polymer-based microfluidics to polymer substrates still poses a challenge for Lab-On-a-Chip applications. Especially, when sensing elements are incorporated, patterned deposition of adhesives with curing at ambient conditions is required. Here, we demonstrate a fabrication method for fully printed microfluidic systems with sensing elements using inkjet and stereolithographic 3D-printing.		Cambridge	Royal Society of Chemistry	2016		4	Lab on a Chip	16	70	74					1473-0189					 1		10.1039/C5LC01195G		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1842	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2610	Wissenschaftlicher Artikel	published	eng	Stulpe, Werner; Singer, Matthias		Informational Incompleteness of the Observables Sx,Sy,Sz for Spin-1 Systems. Singer, Matthias; Stulpe, W.							1990		1	Foundations of Physics. 20 (1990), H. 4		471	472				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7905	Wissenschaftlicher Artikel	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9386	Wissenschaftlicher Artikel	published	eng	Kopp, Alexander; Schunck, Laura; Gosau, Martin; Smeets, Ralf; Burg, Simon; Fuest, Sandra; Kröger, Nadja; Zinser, Max; Krohn, Sebastian; Behbahani, Mehdi; Köpf, Marius; Lauts, Lisa; Rutkowski, Rico		Influence of the casting concentration on the mechanical and optical properties of Fa/CaCl2-derived silk fibroin membranes			In this study, we describe the manufacturing and characterization of silk fibroin membranes derived from the silkworm Bombyx mori. To date, the dissolution process used in this study has only been researched to a limited extent, although it entails various potential advantages, such as reduced expenses and the absence of toxic chemicals in comparison to other conventional techniques. Therefore, the aim of this study was to determine the influence of different fibroin concentrations on the process output and resulting membrane properties. Casted membranes were thus characterized with regard to their mechanical, structural and optical assets via tensile testing, SEM, light microscopy and spectrophotometry. Cytotoxicity was evaluated using BrdU, XTT, and LDH assays, followed by live–dead staining. The formic acid (FA) dissolution method was proven to be suitable for the manufacturing of transparent and mechanically stable membranes. The fibroin concentration affects both thickness and transparency of the membranes. The membranes did not exhibit any signs of cytotoxicity. When compared to other current scientific and technical benchmarks, the manufactured membranes displayed promising potential for various biomedical applications. Further research is nevertheless necessary to improve reproducible manufacturing, including a more uniform thickness, less impurity and physiological pH within the membranes.		Basel	MDPI	2020			International Journal of Molecular Sciences	21							1422-0067					 18 art. no. 6704		10.3390/ijms21186704		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Special issue: Optimization of Biomaterials for Reconstructive and Regenerative Medicine	         
OPUS4-11108	Wissenschaftlicher Artikel	published	eng	Bertz, Morten; Schöning, Michael Josef; Molinnus, Denise; Homma, Takayuki		Influence of temperature, light, and H₂O₂ concentration on microbial spore inactivation: in-situ Raman spectroscopy combined with optical trapping			To gain insight on chemical sterilization processes, the influence of temperature (up to 70 °C), intense green light, and hydrogen peroxide (H₂O₂) concentration (up to 30% in aqueous solution) on microbial spore inactivation is evaluated by in-situ Raman spectroscopy with an optical trap. Bacillus atrophaeus is utilized as a model organism. Individual spores are isolated and their chemical makeup is monitored under dynamically changing conditions (temperature, light, and H₂O₂ concentration) to mimic industrially relevant process parameters for sterilization in the field of aseptic food processing. While isolated spores in water are highly stable, even at elevated temperatures of 70 °C, exposure to H₂O₂ leads to a loss of spore integrity characterized by the release of the key spore biomarker dipicolinic acid (DPA) in a concentration-dependent manner, which indicates damage to the inner membrane of the spore. Intensive light or heat, both of which accelerate the decomposition of H₂O₂ into reactive oxygen species (ROS), drastically shorten the spore lifetime, suggesting the formation of ROS as a rate-limiting step during sterilization. It is concluded that Raman spectroscopy can deliver mechanistic insight into the mode of action of H₂O₂-based sterilization and reveal the individual contributions of different sterilization methods acting in tandem.		Berlin	Wiley-VCH	2024		8 Seiten	Physica status solidi (a) applications and materials science								1862-6319 (Online)					 Early View		10.1002/pssa.202300866	hydrogen peroxide; optical spore trapping; Raman spectroscopy; sterilization conditions; temperature	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10070	Wissenschaftlicher Artikel	published	eng	Lenz, Maximilian; Kahmann, Stephanie Lucina; Behbahani, Mehdi; Pennig, Lenhard; Hackl, Michael; Leschinger, Tim; Müller, Lars Peter; Wegmann, Kilian		Influence of rotator cuff preload on fracture configuration in proximal humerus fractures: a proof of concept for fracture simulation			Introduction In regard of surgical training, the reproducible simulation of life-like proximal humerus fractures in human cadaveric specimens is desirable. The aim of the present study was to develop a technique that allows simulation of realistic proximal humerus fractures and to analyse the influence of rotator cuff preload on the generated lesions in regards of fracture configuration.  Materials and methods Ten cadaveric specimens (6 left, 4 right) were fractured using a custom-made drop-test bench, in two groups. Five specimens were fractured without rotator cuff preload, while the other five were fractured with the tendons of the rotator cuff preloaded with 2 kg each. The humeral shaft and the shortened scapula were potted. The humerus was positioned at 90° of abduction and 10° of internal rotation to simulate a fall on the elevated arm. In two specimens of each group, the emergence of the fractures was documented with high-speed video imaging. Pre-fracture radiographs were taken to evaluate the deltoid-tuberosity index as a measure of bone density. Post-fracture X-rays and CT scans were performed to define the exact fracture configurations. Neer’s classification was used to analyse the fractures.  Results In all ten cadaveric specimens life-like proximal humerus fractures were achieved. Two III-part and three IV-part fractures resulted in each group. The preloading of the rotator cuff muscles had no further influence on the fracture configuration. High-speed videos of the fracture simulation revealed identical fracture mechanisms for both groups. We observed a two-step fracture mechanism, with initial impaction of the head segment against the glenoid followed by fracturing of the head and the tuberosities and then with further impaction of the shaft against the acromion, which lead to separation of the tuberosities.  Conclusion A high energetic axial impulse can reliably induce realistic proximal humerus fractures in cadaveric specimens. The preload of the rotator cuff muscles had no influence on initial fracture configuration. Therefore, fracture simulation in the proximal humerus is less elaborate. Using the presented technique, pre-fractured specimens are available for real-life surgical education.		Berlin, Heidelberg	Springer	2022			Archives of Orthopaedic and Trauma Surgery								1434-3916					 		10.1007/s00402-022-04471-9	Proximal humerus fracture; Biomechanical simulation; Fracture configuration; Fracture simulation; Rotator cuff	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7297	Wissenschaftlicher Artikel	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1873	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7955	Dissertation	published	eng	Albracht, Kirsten		Influence of mechanical properties of the leg extensor muscletendon units on running economy					Köln	Deutsche Sporthochschule Köln	2010		X, 1221 Bl. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Cologne, German Sport Univ., Diss., 2010	         
OPUS4-4812	Wissenschaftlicher Artikel	published	eng	Nguyen, Nhu Huynh; Duong, Minh Tuan; Tran, Thanh Ngoc; Pham, Phu Tinh; Grottke, O.; Tolba, R.; Staat, Manfred		Influence of a freeze–thaw cycle on the stress–stretch curves of tissues of porcine abdominal organs			The paper investigates both fresh porcine spleen and liver and the possible decomposition of these organs under a freeze–thaw cycle. The effect of tissue preservation condition is an important factor which should be taken into account for protracted biomechanical tests. In this work, tension tests were conducted for a large number of tissue specimens from twenty pigs divided into two groups of 10. Concretely, the first group was tested in fresh state; the other one was tested after a freeze-thaw cycle which simulates the conservation conditions before biomechanical experiments. A modified Fung model for isotropic behavior was adopted for the curve fitting of each kind of tissues. Experimental results show strong effects of the realistic freeze–thaw cycle on the capsule of elastin-rich spleen but negligible effects on the liver which virtually contains no elastin. This different behavior could be explained by the autolysis of elastin by elastolytic enzymes during the warmer period after thawing. Realistic biomechanical properties of elastin-rich organs can only be expected if really fresh tissue is tested. The observations are supported by tests of intestines.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2382	2386					1873-2380					 14		10.1016/j.jbiomech.2012.07.008	Autolysis; Decomposition; Freeze–thaw process; Spleen; Liver	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-8482	Buch (Monographie)	published	eng	Bialonski, Stephan		Inferring complex networks from time series of dynamical systems: Pitfalls, misinterpretations, and possible solutions					Bonn	Universitäts- und Landesbibliothek Bonn	2012		Online-Ausgabe (III, 135 S. : Ill., graph. Darst.)														 				Fachbereich Medizintechnik und Technomathematik		Bonn, Rheinische Friedrich-Wilhelms-Universität Bonn, Diss., 2012	         
OPUS4-4299	Wissenschaftlicher Artikel	published	eng	Kraft, Bodo; Heer, Thomas; Retkowitz, Daniel		Incremental Ontology Integration / Heer, Thomas ; Retkowitz, Daniel ; Kraft, Bodo					Setubal	INSTICC	2008		15	Proceedings of the 10th International Conference on Enterprise Information Systems : Barcelona, Spain, June 12 - 16, 2008 / organized by INSTICC, Institute for Systems and Technologies of Information, Control and Communication ... [Ed. by José Cordeiro ...]		13	28										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Enterprise Information Systems ; (10 : ; 2008.06.12-16 : ; Barcelona) ; ICEIS ; (10 : ; 2008.06.12-16 : ; Barcelona)	         
OPUS4-9352	Wissenschaftlicher Artikel	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Increased shoulder muscle stretch reflex elicitability in supine subject posture			BACKGROUND: Muscle stretch reflexes are widely used to examine neural muscle function. The knowledge of reflex response in muscles crossing the shoulder is limited. OBJECTIVE: To quantify reflex modulation according to various subject postures and different procedures of muscle pre-activation steering. METHODS: Thirteen healthy male participants performed two sets of external shoulder rotation stretches in various positions and with different procedures of muscle pre-activation steering on an isokinetic dynamometer over a range of two different pre-activation levels. All stretches were applied with a dynamometer acceleration of 104∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexive response was observed in all tested muscles in all experimental conditions. The reflex elicitation rate revealed a significant muscle main effect (F (5,288) = 2.358, ρ= 0.040; η2= 0.039; f= 0.637) and a significant test condition main effect (F (1,288) = 5.884, ρ= 0.016; η2= 0.020; f= 0.143). Reflex latency revealed a significant muscle pre-activation level main effect (F (1,274) = 5.008, ρ= 0.026; η2= 0.018; f= 0.469). CONCLUSION: Muscular reflexive response was more consistent in the primary internal rotators of the shoulder. Supine posture in combination with visual feedback of muscle pre-activation level enhanced the reflex elicitation rate.		Amsterdam	IOS Press	2020		7	Isokinetics and Exercise Science	28	139	146					1878-5913					 2		10.3233/IES-192219		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5123	Wissenschaftlicher Artikel	published	eng	Heinzel, Alexander; Schäfer, Ralf; Müller, Hans-Wilhelm; Schieffer, Andre; Ingenhag, Ariane; Eickhoff, Simon B.; Northoff, Georg; Franz, Matthias; Hautzel, Hubertus		Increased Activation of the Supragenual Anterior Cingulate Cortex during Visual Emotional Processing in Male Subjects with High Degrees of Alexithymia: An Event-Related fMRI Study			Background: One of the most prominent neurobiological models of alexithymia assumes an altered function of the anterior cingulate cortex (ACC) as the crucial neural correlate of alexithymia. So far functional imaging studies have yielded inconclusive results. Therefore, we tested this hypothesis in healthy alexithymics and nonalexithymics in an event-related fMRI study. Methods: Thirty high- and 30 low-alexithymic right-handed male subjects (selected by the 20-item Toronto Alexithymia Scale, TAS-20) were investigated with event-related fMRI using a picture viewing paradigm. The stimuli consisted of happy, fearful and neutral facial expressions (Ekman-Friesen) as well as positive, negative and neutral pictures from the International Affective Picture System. Results: Contrasting the high-alexithymic with the low-alexithymic group we observed increased activation of the supragenual ACC for different emotional valences as well as for different emotional stimuli. Moreover, there was a positive correlation of the ACC with the individual TAS-20 scores but no correlations with the individual Beck Depression Inventory scores. Additionally, there was no difference in activity of the amygdala.  Conclusions: We demonstrated that the supragenual ACC is constantly activated more strongly in alexithymic subjects and that this activation is related to the symptoms of alexithymia and not to associated symptoms such as depression. Therefore, our findings support the hypothesis of an altered function of the ACC in alexithymia.		Basel	Karger	2010		7	Psychotherapy and Psychosomatics	79	363	370					0033-3190					 6		10.1159/000320121		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6674	Wissenschaftlicher Artikel	published	eng	Siqueira, Jose R.; Molinnus, Denise; Beging, Stefan; Schöning, Michael Josef		Incorporating a hybrid urease-carbon nanotubes sensitive nanofilm on capacitive field-effect sensors for urea detection			The ideal combination among biomolecules and nanomaterials is the key for reaching biosensing units with high sensitivity. The challenge, however, is to find out a stable and sensitive film architecture that can be incorporated on the sensor’s surface. In this paper, we report on the benefits of incorporating a layer-by-layer (LbL) nanofilm of polyamidoamine (PAMAM) dendrimer and carbon nanotubes (CNTs) on capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors for detecting urea. Three sensor arrangements were studied in order to investigate the adequate film architecture, involving the LbL film with the enzyme urease: (i) urease immobilized directly onto a bare EIS [EIS-urease] sensor; (ii) urease atop the LbL film over the EIS [EIS-(PAMAM/CNT)-urease] sensor; and (iii) urease sandwiched between the LbL film and another CNT layer [EIS-(PAMAM/CNT)-urease-CNT]. The surface morphology of all three urea-based EIS biosensors was investigated by atomic force microscopy (AFM), while the biosensing abilities were studied by means of capacitance–voltage (C/V) and dynamic constant-capacitance (ConCap) measureaments at urea concentrations ranging from 0.1 mM to 100 mM. The EIS-urease and EIS-(PAMAM/CNT)-urease sensors showed similar sensitivity (∼18 mV/decade) and a nonregular signal behavior as the urea concentration increased. On the other hand, the EIS-(PAMAM/CNT)-urease-CNT sensor exhibited a superior output signal performance and higher sensitivity of about 33 mV/decade. The presence of the additional CNT layer was decisive to achieve a urea based EIS sensor with enhanced properties. Such sensitive architecture demonstrates that the incorporation of an adequate hybrid enzyme-nanofilm as sensing unit opens new prospects for biosensing applications using the field-effect sensor platform.		Columbus	ACS Publications	2014		5	Analytical chemistry	86	5370	5375					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 11		10.1021/ac500458s		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8475	Wissenschaftlicher Artikel	published	eng	Kuhnert, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Hinrichs, Hermann; Helmstaedter, Christoph; Lehnertz, Klaus		Incidental and intentional learning of verbal episodic material differentially modifies functional brain networks			Learning- and memory-related processes are thought to result from dynamic interactions in large-scale brain networks that include lateral and mesial structures of the temporal lobes. We investigate the impact of incidental and intentional learning of verbal episodic material on functional brain networks that we derive from scalp-EEG recorded continuously from 33 subjects during a neuropsychological test schedule. Analyzing the networks' global statistical properties we observe that intentional but not incidental learning leads to a significantly increased clustering coefficient, and the average shortest path length remains unaffected. Moreover, network modifications correlate with subsequent recall performance: the more pronounced the modifications of the clustering coefficient, the higher the recall performance. Our findings provide novel insights into the relationship between topological aspects of functional brain networks and higher cognitive functions.		San Francisco	PLOS	2013		e80273	Plos one	8												 11		10.1371/journal.pone.0080273		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4925	Wissenschaftlicher Artikel	published	eng	Digel, Ilya		In-situ biological decontamination of an ice melting probe							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		38th COSPAR Scientific Assembly. Held 18-15 July 2010, in Bremen, Germany Abstract unter https://www.cospar-assembly.org/abstractcd/OLD/COSPAR-10/abstracts/data/pdf/abstracts/F36-0013-10.pdf	         
OPUS4-2118	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		In-beam γ-spectroscopic investigation of ¹⁹⁶ Tl					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		47	48										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2062	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		In-beam γ-ray study of ¹⁸⁹,¹⁹¹,¹⁹³ Au							1979		18	Nuclear physics / A. 327 (1979), H. 2		269	287				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2132	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of ¹⁴⁵ Gd					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		27											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2064	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd							1978		17	Nuclear physics / A. 311 (1978), H. 3		395	412				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2073	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		863											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2050	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2173	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of ¹⁴³ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer , F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2180	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of the odd-odd nuclei ¹³⁴ La and ¹³⁶ La							1985		21	Nuclear physics / A, Nuclear and hadronic physics. 433 (1985), H. 2		159	180				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2150	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		In-beam study of the light transitional nucleus ¹³⁸ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		45											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2140	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of levels in ¹⁴⁵ Eu					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		131					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2184	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of 63 143 Eu 80							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 3		343	344				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2145	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam studies of ¹⁴⁵ Gd and ¹⁴⁵ Eu							1979			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1979)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8734	Konferenzveröffentlichung	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, T.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		In vivo fascicle length of the gastrocnemius muscle during walking in simulated martian gravity using two different body weight support devices							2018			23rd Annual Congress of the European College of Sport Science, Dublin, Irland													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5653	Wissenschaftlicher Artikel	published	eng	Porschen, W.; Gartzen, J.; Gewehr, K.; Mühlensiepen, H.; Weber, Hans-Joachim; Feinedegen, L E.		In vivo assay of the radiation sensitivity of hypoxic tumour cells : influence of γ-rays, cyclotron neutrons, misonidazole, hyperthermia and mixed modalities			Tumour cell death can be evaluated in the living mouse by externally measuring the rate of loss of tumour-bound DNA tracer. By sequentially labelling the tumour-bearing animals with ¹²⁵IUdR and ¹³¹IUdR 50 h apart, the average tumour cells at the time of the second injection are labelled by ¹²⁵IUdR and the euoxic tumour cells are specifically labelled with ¹³¹IUdR. Tumour treatment at this stage of labelling permits the observation of the reaction of euoxic cells and average tumour cells and finally yields data on hypoxic cells and thus on the oxygen enhancement ratio. This information adds to results from tumour control and growth delay.  With this technique effects were analysed of 60-Co γ-rays, cyclotron neutrons (E = 6 MeV), misonidazole (500 mg/kg body wt) and hyperthermia (42°C water-bath), or combinations of these.  Misonidazole (15 min before irradiation) altered the oxygen enhancement ratio by a factor of 1·5 for γ-rays and of 1·1 for neutrons; when evaluated from tumour-growth delay and TCD-50 misonidazole gave a dose modifying factor of 1·47 for γ-rays and of 1·2-1·3 for neutrons.  Based on percentage tumour regression 100 days after treatment, the enhancement ratio from hyperthermia (after irradiation) was 2·75 for γ-rays (at 10 Gray) and 2·2 for neutrons (at 3·2 Gray). For neutrons combined with misonidazole and hyperthermia the ratio was 2·4.  These results demonstrate that effects of neutron irradiation may be modified by electron-affinic substances and/or hyperthermia.		London	Lewis	1978		3	The British journal of cancer / Supplement		194	197					0306-9443					 3				Fachbereich Medizintechnik und Technomathematik		Section 6: Sensitization and Hypoxic Cytotoxicity: Effects of Hyperthermia and High Let	         
