OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6868	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Funkstandards für Sensornetzwerke					Haar	WEKA-Fachmedien	2014		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 63	36	41					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7072	Wissenschaftlicher Artikel	published	deu	Huber, M.; Streblow, R.; Müller, D.; Lange, S.; Joneleit, R.; Sefker, T.; Rau, Sebastian; Wollert, Jörg		Funksignalübertragung in Luftleitungen							2014		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 65	36	40					1436-5103					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7066	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg; Buda, Aurel		Funklösungen im parallelen Betrieb					Frankfurt, M.	VDMA-Verl.	2009		2	Intelligenter produzieren : die Wissensplattform für das technische Management		6	8					1869-2745					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7190	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Funk-Suche : Lokalisierung und Ortsbestimmungs-Verfahren für mobile Systeme					Haar	Weka Fachmedien GmbH	2009		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		24	27										 H. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8233	Konferenzveröffentlichung	published	deu	Enning, Manfred; Fratscher, René		Funk-Kommunikation für Güterwagen: Prinzipien und Anwendungsbeispiel							2017		15	IRSA International Railway Symposium Aachen		1	16										 				Fachbereich Maschinenbau und Mechatronik		IRSA International Railway Symposium <2017, Aachen, Germany>	         
OPUS4-6988	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Funk für die Sicherheit auf vier Rädern : Chancen und Herausforderungen in der Fahrzeug-Umwelt-Kommunikation							2007		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		78	83					1614-0125					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5818	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Scheik, Sven	Vollertsen, Frank; Büttgenbach, Stephanus	Fortschritte beim linienförmigen Mikrodispensen ungefüllter Klebstoffe					Bremen	BIAS Verl.	2009		8	4. Kolloquium Mikroproduktion : Fachbeiträge der vier SFB der Mikrotechnik ; Bremen, 28.-29. Oktober 2009		43	51				978-3-933762-32-0		Kolloquium Mikroproduktion <4, 2009, Bremen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-393	Buch (Monographie)	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1034	Wissenschaftlicher Artikel	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-815	Buch (Monographie)	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5172	Wissenschaftlicher Artikel	published	deu	Raatschen, Hans-Jürgen		Fokussierung von Spannungswellen in einer krummlinig berandeten Scheibe							1987		NaN	ZAMM : Zeitschrift für Angewandte Mathematik und Mechanik	67	T230	T231					1521-4001					 4				Fachbereich Maschinenbau und Mechatronik		Artikel umfasst die Seiten 11 und 12 des 30-Seiten-langen PDFs der Online-Ausgabe.	         
OPUS4-5175	Konferenzveröffentlichung	published	deu	Raatschen, Hans-Jürgen		Fokussierung ebener Spannungswellen in einer linearelastischen Scheibe					Aachen		1985		13	Sonderforschungsbereich 27 Wellenfokussierung der Rheinisch-Westfälischen Technischen Hochschule Aachen, Kolloquium 3. und 4. Juli 1985		105	118							Sonderforschungsbereich Wellenfokussierung, Aufsteilung und Fokussierung Mechanischer Wellen <Aachen>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7070	Wissenschaftlicher Artikel	published	deu	Heptner, K.; Wollert, Jörg		FML-Report - VDI-Richtlinie 4485 'E-Commerce und Logistik'							2005		1	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik	19	58	59					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-4054	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Bernhard, S.; Rake, H.		Flexibles Automatisierungssystem für eine Versuchsanlage zum Gießwalzen von Stahlband / Bernhard, S. ; Enning, M. ; Rake, H.					Dresden		1992		8	Fachtagung Automatisierung, Inst. für Automatisierungstechnik, Band 6		12	20										 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Automatisierung, Inst. für Automatisierungstechnik, TU Dresden, D, 20.-21.2.1992	         
OPUS4-597	Buch (Monographie)	published	deu	Gauchel, Joachim		Flexible Montageautomatisierung					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-4121	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		FlexCargoRail – Ohne Diesel in die Letzte Meile					Berlin		2008		56 Bl. : Ill., graph. Darst.	Schienenverkehr – sicher, leise, effizient : InnoTrans, Berlin 2008 / Hrsg.: Bundesministerium für Wirtschaft und Technologie, Referat Öffentlichkeitsarbeit		49	52										 				Fachbereich Maschinenbau und Mechatronik		Innovationspolitik, Informationsgesellschaft, Telekommunikation	         
OPUS4-4154	Wissenschaftlicher Artikel	published	deu	Enning, Manfred		Flexcargorail - ein Fahrzeugsystem für effizienten Einzelwagenverkehr / Baier, Martin ; Enning, Manfred							2006		14	Logistik Management. 8 (2006), H. 3		28	42				1436-6231						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1111	Wissenschaftlicher Artikel	published	deu	Baatz, Udo		Flaschenbehandlung bei hohen Leistungen – Problemstellung und Lösungsmöglichkeiten					Stuttgart	Matthaes	1974		3	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	1175	1178				0342-2232						 15				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6429	Teil eines Buches (Kapitel)	published	deu	Schmidt, Herbert		Finanzierungspartnerwahl durch mittelständische Unternehmen					Aachen	Apprimus Verlag	2013		3	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert ; Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		163	166				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-42	Vorlesung	published	deu	Gebhardt, Andreas		Fertigungsverfahren I : Urformen ; Skript zur Vorlesung			Urformen aus dem flüssigen oder teigigen Zustand Im Mittelpunkt stehen alle Gießverfahren. Großtechnische Bedeutung haben neben den Metallgießverfahren vor allem auch Verfahren zum Urformen von Kunststoffen und in steigendem Maße auch solche zur Herstellung von Keramiken und Kompositwerkstoffen				2005																 			Fertigungsverfahren; Urformen; Gießen	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-43	Vorlesung	published	deu	Gebhardt, Andreas		Fertigungsverfahren I : Umformen ; Skript zur Vorlesung			Grundlagen, Druck-Umformen (Walzen, Schmieden, Gesenkschmieden), Zugdruckumformen (Durchziehen, Tiefziehen), Zugumformen, Biegeumformen				2005																 			Umformverfahren; Druck-Umformen; Zugdruckumformen; Zugumformen; Biegeumformen	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2871	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter		Fertigung von Mikroaktoren mittels LIGA-Technik. Lehr, H.; Abel, S.; Chritz, G.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.					Stuttgart		1994		getr. Zählung	Proceedings Microengineering 94 : Messe Stuttgart 17. - 19. Mai 1994 / Messe Stuttgart International													 				Fachbereich Maschinenbau und Mechatronik		MicroEngineering ; (1, 1994, Stuttgart)	         
OPUS4-6878	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Feldbustechnologie					Wien	WEKA-Industriemedien	2014			Factory : der Durchblick in der Technik		Publ. online											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5643	Wissenschaftlicher Artikel	published	deu	Anik, Sabri; Dagsoez, A. K.		Feinbleche schweißen : die Temperaturverteilung in dünnen Stahlblechplatten beim Lichtbogenschweißen					Basel	Medtrix Group	1971		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	63	57	59					0040-148X					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8235	Teil eines Buches (Kapitel)	published	deu	Chwallek, Constanze; Gölzer, Kaan; Reichert, Walter		Faymonville – Wachstum als Komplexitätstreiber			Die Fallstudie FAYMONVILLE beschäftigt sich damit, wie es dem Familienunternehmen Faymonville aus Ostbelgien gelungen ist, sich zu einem der führenden Hersteller in seiner Branche zu entwickeln. Die gezielte Identifizierung neuer Märkte, die Fokussierung auf die relevanten Kundenbedürfnisse und eine konsistente Produktpolitik mit einem abgestimmten Fertigungskonzept legen die Grundsteine für den Erfolg. Das vorliegende Fallbeispiel zeigt anschaulich, wie es gelingen kann, den prinzipiellen Widerspruch zwischen wirtschaftlicher und kundenindividueller Fertigung erfolgreich aufzulösen.			Springer Gabler	2018		13	Fallstudienkompendium Hidden Champions - Innovationen für den Weltmarkt		299	312				978-3-658-17829-1						 		10.1007/978-3-658-17829-1_18		Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-30	Konferenzveröffentlichung	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4063	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Baier, M.; Daniel, A. F.		Fahrzeugtechnische Machbarkeitsstudie eines selbstangetriebenen Güterwagens für das System FlexCargoRail / Baier, M. ; Daniel, A. F. ; Enning, M.					Berlin	Siemens	2009		6	ZEVrail : Glasers Annalen ; Zeitschrift für das gesamte System Bahn. 133 (2009), H. 1-2		52	58				1618-8330						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7013	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Fahrzeug-Umwelt Kommunikation? Chancen und Herausforderungen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		39	46							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2341	Wissenschaftlicher Artikel	published	deu	Klocke, Martina; Jochimsen, P.		Fachhochschulen sind leistungsorientierte Partner der Wirtschaft / Jochimsen, P. ; Klocke, M.					Oldenburg	Verl. Kommunikation und Wirtschaft	1996		260 S. : zahlr. Ill.	Zwischen Ostsee und Nordsee : Wirtschaft im Bezirk der IHK zu Kiel / hrsg. in Zu-sammenarbeit mit der Industrie- und Handelskammer zu Kiel. Red.: Wolf-Rüdiger Janzen. 3., völlig neue Ausg.		66	69				388363140X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5486	Wissenschaftlicher Artikel	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2895	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Berg, U.; Lehr, H.; Ehrfeld, W.		Experimentelle Untersuchungen zur automatisierten Mikrolinsenmontage. Berg, U.; Kämper, K.-P.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5485	Dissertation	published	deu	Benner, Joachim		Experimentelle Untersuchungen des mechanischen Verhaltens drehnachgiebiger Wellenkupplungen und Entwicklung eines Ersatzmodells							1984		147 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-1148	Wissenschaftlicher Artikel	published	deu	Schmitt, Rolf W.; Blank, K.; Schoenbrunn, G.		Experimentelle Spannungsanalyse zum Doppelringverfahren							1983		8	Sprechsaal : internat. ceramics & glass magazine. 116 (1983), H. 5		397	405				0341-0439						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5632	Wissenschaftlicher Artikel	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7107	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Euros - 166 - Echtzeitentwicklungskit für den 80C166							1995		2	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		32	34					0170-1827					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6953	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 2: Grenzen und Möglichkeiten des industriellen Ethernet-Einsatzes							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	66	75					0013-5658					 H. 21				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6952	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 1: Herkömmliche Feldbusse im Vergleich zu Ethernet							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	68	77					0013-5658					 H. 15				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-5848	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-760	Wissenschaftlicher Artikel	published	deu	Baatz, Udo		Erstellung von Einzelteilzeichnungen mittels graphischer Datenverarbeitungsanlagen					Düsseldorf	VDI Fachmedien	1972		9	Konstruktion	24	360	369				0720-5953						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6846	Wissenschaftlicher Artikel	published	deu	Thomas, Axel; Wassenberg, Gerd		Erfolgreich sein im Kampf um die besten Talente : Employer Branding					Aachen	IHK Aachen	2014			Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen													 				Fachbereich Maschinenbau und Mechatronik		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-6884	Buch (Monographie)	published	deu	Wollert, Jörg		Erfolgreich automatisieren unter Microsoft Windows : Technologie, Chancen, Grenzen und Lösungen für Automatisierungsaufgaben unter Windows					Poing	Franzis	1999		346 S.								3772354440						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-909	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard; Kramer, Carl		Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle &#61607;	Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle					Renningen-Malmsheim	Expert-Verl.	1995		439 S. : Ill., zahlr. graph. Darst.	Akustik und Aerodynamik des Kraftfahrzeuges : Grundlagen - Optimierungsmethoden - Meß- und Versuchstechnik ; mit 11 Tabellen und 243 Literaturstellen ; [Beiträge der Tagung 'Akustik und Aerodynamik des Kraftfahrzeuges' ... am 1. und 2. Februar 1994] / Sye		377	394				3-8169-1190-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-828	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Entwicklungstendenzen und neue Systeme im Rapid Prototyping							2001		4	Industrie Management. 17 (2001), H. 3		42	46				1434-1980						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6909	Konferenzveröffentlichung	published	deu	Leidinger, Rafael; Schürmann, Volker; Wollert, Jörg; Schneider, Christoph		Entwicklungsprojekt BASic - Bluetooth Authentication Service					Düsseldorf	VDI-Verl.	2010		7	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		296	303				978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
