OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9970	Konferenzveröffentlichung	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8628	Konferenzveröffentlichung	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Serial Hybrid Propulsion Systems							2018		11 S.	Luft- und Raumfahrt - Digitalisierung und Vernetzung : Deutscher Luft- und Raumfahrtkongress 2018. 4. - 6. September 2018 - Friedrichshafen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8630	Konferenzveröffentlichung	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Parallel Hybrid Propulsion Systems							2018		15 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480227		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9175	Konferenzveröffentlichung	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten; Bil, Cees		Impact of Propulsion Technology Levels on the Sizing and Energy Consumption for Serial HybridElectric General Aviation Aircraft							2019		14 Seiten	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8862	Wissenschaftlicher Artikel	published	eng	Lyons, W. Berry; Mikucki, Jill A.; German, Laura A.; Welch, Kathleen A.; Welch, Susan A.; Gardener, Christopher B.; Tulaczyk, Slawek M.; Pettit, Erin C.; Kowalski, Julia; Dachwald, Bernd		The Geochemistry of Englacial Brine from Taylor Glacier, Antarctica					Hoboken	Wiley	2019			Journal of Geophysical Research: Biogeosciences								2169-8961					 		10.1029/2018JG004411		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6376	Teil eines Buches (Kapitel)	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11572	Konferenzposter	published	eng	Machado, Patricia Almeida; Dahmann, Peter; Keimer, Jona; Saretzki, Charlotte; Stübing, Felix; Küpper, Thomas		Stress profile and individual workload monitoring in general aviation pilots – an experiment’s setting							2020			23. Annual Meeting of the German Society of Travel Medicine, Coburg, 18.-19.9.2020										Deutsche Fachgesellschaft für Reisemedizin e.V.			 		10.55225/hppa.156		FH Aachen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4448	Wissenschaftlicher Artikel	published	eng	Maiwald, Volker; Dachwald, Bernd		Mission Design for a Multiple-Rendezvous Mission to Jupiter's Trojans							2010					3											 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		COSPAR 2010 ; 38th COSPAR Scientific Assembly. Held 18-25 July 2010 in Bremen, Germany [Abstract]	         
OPUS4-128	Wissenschaftlicher Artikel	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6861	Wissenschaftlicher Artikel	published	eng	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Liquid metal diffusion experiments in microgravity - Vibrational effects							2005			Measurement science and technology	Vol. 16	336						0957-0233					 No. 2		10.1088/0957-0233/16/2/003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6864	Konferenzveröffentlichung	published	deu	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Parabolic flight experiments about vibrational effects on diffusion experiments							2003		7	54th International Astronautical Congress of the International Astronautical Federation (IAF) :  Bremen, 29 Sept. 2003 through 3 Oct. 2003 ; vol. 1		4389	4396						International Astronautical Congress of the International Astronautical Federation <54, 2003, Bremen>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6863	Wissenschaftlicher Artikel	published	eng	Mathiak, Gerhard; Willnecker, Rainer; Plescher, Engelbert		Vibrational effects on diffusion experiments							2005		5	Microgravity science and technology : international journal for microgravity research and applications	Vol. 15	295	300					0938-0108					 No. 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10234	Wissenschaftlicher Artikel	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives					Orlando, Fla.	Elsevier	2022		17	Journal of Number Theory	240	145	162					0022-314X					 		10.1016/j.jnt.2022.01.006	Drinfeld modules; Periods; t-modules; Transcendence; Higher derivations	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9547	Wissenschaftlicher Artikel	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-9360	Wissenschaftlicher Artikel	published	eng	Maurischat, Andreas; Perkins, Rudolph		Taylor coefficients of Anderson generating functions and Drinfeld torsion extensions			We generalize our work on Carlitz prime power torsion extension to torsion extensions of Drinfeld modules of arbitrary rank. As in the Carlitz case, we give a description of these extensions in terms of evaluations of Anderson generating functions and their hyperderivatives at roots of unity. We also give a direct proof that the image of the Galois representation attached to the p-adic Tate module lies in the p-adic points of the motivic Galois group. This is a generalization of the corresponding result of Chang and Papanikolas for the t-adic case.		Singapur	World Scientific	2020		18			113	130										 Vol. 18, No. 01		10.1142/S1793042122500099		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11514	Konferenzveröffentlichung	published	eng	Mayntz, Joscha; Keimer, Jona; Dahmann, Peter; Hille, Sebastian; Stumpf, Eike; Fisher, Alex; Dorrington, Graham		Electrical Drive and Regeneration in General Aviation Flight with Propellers			Electric flight has the potential for a more sustainable and energy-saving way of aviation compared to fossil fuel aviation. The electric motor can be used as a generator inflight to regenerate energy during descent. Three different approaches to regenerating with electric propeller powertrains are proposed in this paper. The powertrain is to be set up in a wind tunnel to determine the propeller efficiency in both working modes as well as the noise emissions. Furthermore, the planned flight tests are discussed. In preparation for these tests, a yaw stability analysis is performed with the result that the aeroplane is controllable during flight and in the most critical failure case. The paper shows the potential for inflight regeneration and addresses the research gaps in the dual role of electric powertrains for propulsion and regeneration of general aviation aircraft.		Bonn	DGLR	2022	26.09.2022	8 Seiten	Deutscher Luft- und Raumfahrtkongress 2020													 		10.25967/530100	Propeller Aerodynamics; Flight Tests; Flight Mechanics; Electrical Flight; Inflight Regeneration, Recuperation	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Deutscher Luft- und Raumfahrtkongress 2020, 1. - 3. September 2020, Online	         
OPUS4-11513	Konferenz: Meeting Abstract	published	eng	Mayntz, Joscha; Keimer, Jona; Tegtmeyer, Philipp; Dahmann, Peter; Hille, Sebastian; Stumpf, Eike; Fisher, Alex; Dorrington, Graham		Aerodynamic Investigation on Efficient Inflight Transition of a Propeller from Propulsion to Regeneration Mode			This paper discusses a new way of inflight power regeneration for electric or hybrid-electric driven general aviation aircraft with one powertrain for both configurations. Three different approaches for the shift from propulsion to regeneration mode are analyzed. Numerical cal-culation and wind tunnel results are compared and show the highest regeneration potential for the "Windmill" approach, where the propeller blades are flipped, and rotation is reversed. A combination of all regeneration approaches for a realistic flight mission is discussed.		Reston, Va.	AIAA	2021	29.12.2021		AIAA SCITECH 2022 Forum				0546									 		10.2514/6.2022-0546		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2022 Forum, January 3-7, 2022, San Diego, CA & Virtual	         
OPUS4-5010	Wissenschaftlicher Artikel	published	eng	McArdell, Brian W.; Bartelt, Perry; Kowalski, Julia		Field observations of basal forces and fluid pore pressure in a debris flow			Using results from an 8 m2 instrumented force plate we describe field measurements of normal and shear stresses, and fluid pore pressure for a debris flow. The flow depth increased from 0.1 to 1 m within the first 12 s of flow front arrival, remained relatively constant until 100 s, and then gradually decreased to 0.5 m by 600 s. Normal and shear stresses and pore fluid pressure varied in-phase with the flow depth. Calculated bulk densities are ρb = 2000–2250 kg m−3 for the bulk flow and ρf = 1600–1750 kg m−3 for the fluid phase. The ratio of effective normal stress to shear stress yields a Coulomb basal friction angle of ϕ = 26° at the flow front. We did not find a strong correlation between the degree of agitation in the flow, estimated using the signal from a geophone on the force plate, and an assumed dynamic pore fluid pressure. Our data support the idea that excess pore-fluid pressures are long lived in debris flows and therefore contribute to their unusual mobility.				2007			Geophysical Research Letters (GRL)	34						0094-8276						 7			debris flow	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6375	Teil eines Buches (Kapitel)	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-219	Konferenzveröffentlichung	published	eng	Mertens, Josef		Laminar leading edges: manufacturing, contamination, and operational aspects - results from the German RaWid programme			RaWid was the German national technology programme on transonic aerodynamics and supporting technologies, lasting from 1995 to 1998. One of the main topics was laminar wing development. Besides aerodynamic design work, many operational aspects were investigated. A manufacturing concept was developed to be applied to operational laminar wings and empennages. It was built in a large scale manufacturing demonstrator with the aerodynamic shape of a 1,5 m section of the A320 fin nose. Tolerances in shape and roughness fulfilled all requirements. The construction can easily be adapted to varying stiffness and strength requirements. Weight and manufacturing costs are comparable to common nose designs. The mock-up to be designed in ALTTA is based on this manufacturing principle. Another critical point is contamination of suction surfaces. Several tests were performed to investigate perforated titanium suction surfaces at realistic operational conditions: - a one year flight test with a suction plate in the stagnation area of the Airbus "Beluga" - a one year test of several suction plates in a ground test near the airport - a one year test of a working suction ground test installation at all weather conditions. No critical results were found. There is no long term suction degradation visible. Icing conditions and ground de-icing fluids used on airports did not pose severe problems. Some problems detected require only respection of weak design constraints.				2000													European Congress on Computational Methods in Applied Sciences and Engineering <2000, Barcelona>			 			RaWid; hybrid laminar flow; suction systems; suction structure; contamination; operational aspects	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2656	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Required aerodynamic technologies			In the preceeding chapters on “Son of Concorde, a Technology Challenge” and “Aerodynamic Multipoint Design Challenge” it was explained, that a well balanced contribution of new technologies in all major disciplines is required for realisation of a new Supersonic Commercial Transport (SCT). One of these technologies - usually one of the most important for aircraft-is aerodynamics. Here, the required “pure” aerodynamic technologies are specified in more detail, according to our present knowledge. Increasing insight into the problems may change the balance of importance of the individual technologies and may require some more contributions. We must never confine our knowledge to the knowledge base of an expert at a given time, but must stay open for new insights.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		69	96				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_5	Mach Number; Wind Tunnel; Supersonic Flow; Pitching Moment; Wave Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2657	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Certification of supersonic civil transports			Since certification of Concorde new certification standards were introduced including many new regulations to improve flight safety. Most of these standards are to prevent severe accidents in the future which happened in the past (here: after Concorde’s certification). A new SCT has to fulfill these standards, although Concorde had none of these accidents. But accidents - although they sometimes occurred only for a specific aircraft type - have to be avoided for any (new) aircraft. Because of existing aircraft without typical accident types having demonstrated their reliability, they are allowed to go on based on their old certification; although sometimes new rules prevent accident types which are not connected to specific aircraft types - like e.g. evacuation rules. Anyway, Concorde is allowed to fly based on its old certification, and hopefully in the future will fly as safely as in the past. But a new SCT has to fulfill updated rules like any other aircraft, and it has to be “just another aircraft” [75].		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		97	103				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_6	Noise Exposure; Evacuation Rule; Severe Accident; Certification Rule; Thermal Fatigue Testing	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2658	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Supersonic laminar flow			Supersonic transports are very drag sensitive. Technology to reduce drag by application of laminar flow, therefore, will be important; it is a prerequisite to achieve very long range capability. In earlier studies it was assumed that SCTs would only become possible by application of laminar flow [376]. But today, we request an SCT to be viable without application of laminar flow in order to maintain its competitiveness when laminar flow becomes available for subsonic and supersonic transports. By reducing fuel burned, laminar flow drag reduction reduces size and weight of the aircraft, or increases range capability -whereas otherwise size and weight would grow towards infinity. Transition mechanisms from laminar to turbulent state of the boundary layer flow (ALT, CFI, TSI) function as for transonic transports, but at more severe conditions: higher sweep angles, cooled surfaces; higher mode instabilities (HMI) must at least be taken into account, although they may not become important below Mach 3. Hitherto there is a worldwide lack of ground test facilities to investigate TSI at the expected cruise Mach numbers between 1.6 and 2.4; in Stuttgart, Germany one such facility -a Ludwieg tube- is still in the validation phase. A quiet Ludwieg tunnel could be a favourable choice for Europe. But it will require a new approach in designing aircraft which includes improved theoretical predictions, usage of classical wind tunnels for turbulent flow and flight tests for validation.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		275	290				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_18	Wind Tunnel; Flight Test; Supersonic Wind Tunnel; Parabolized Stability Equation	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2627	Wissenschaftlicher Artikel	published	deu	Mertens, Josef		Charakteristiken des Staub-Gas-Gemisches							1985		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 65 (1985), H. 4		T211	T213				1521-4001						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2654	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Son of Concorde, a technology challenge			Concorde (Figure 9) is the only supersonic airliner which has been introduced into regular passenger service. It is still in service at British Airways and Air France without any flight accidents, and probably will stay in service for at least for ten more years.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		31	51				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_3	Technology Challenge; Multidisciplinary Design Optimization; Specific Fuel Consumption; Engine Efficiency; Sonic Boom	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2655	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef	Sobieczky, H.	Aerodynamic multi point design challenge			In the chapter “Son of Concorde, a Technology Challenge” one of the new challenges for a Supersonic Commercial Transport (SCT) is multi-point design for the four main design points:  - supersonic cruise - transonic cruise - take-off and landing - transonic acceleration.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport.- (Courses and lectures / International Centre for Mechanical Sciences ; 366)		53	67				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_4	Drag Reduction; Pitching Moment; Leading Edge Vortex; Wave Drag; Variable Geometry	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3598	Buch (Monographie)	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-3601	Konferenzveröffentlichung	published	eng	Mertens, Josef		Next steps envisaged to improve wing performance of commercial aircraft					Berlin [u.a.]	Springer	2001		9	Aerodynamic drag reduction technologies : proceedings of the CEAS/DragNet European Drag Reduction Conference, 19–21 June 2000, Potsdam, Germany. - (Notes on numerical fluid mechanics ; 76)		246	255				3-540-41911-X (Print)			CEAS/DragNet European Drag Reduction Conference <2000, Potsdam>			 		10.1007/978-3-540-45359-8_26		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3602	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef		Reduction of aerodynamic drag (RaWid)-Status after the first year of the program			The technology programme “Reduction of aerodynamic drag (RaWid)” for high speed aerodynamics at Daimler-Benz Aerospace Airbus is sponsered by the German ministry for education, research and technology since July 1, 1995. Connected to this industrial programme are the cooperation programmes “MEGAFLOW” under leadership of the DLR and “Transition” by the DFG, and several contributions by DLR and universities.  The programme is oriented towards technologies required for a MEGALINER which gains momentum by the ambitious plans for a new large Airbus A3XX.  In the first year new technological steps were undertaken in theory, design and experiment. Some critical steps were verified by wing designs checked in wind tunnel tests.		Braunschweig [u.a.]	Vieweg	1997		426 S. : Ill., graph. Darst.	New results in numerical and experimental fluid mechanics. - (Notes on numerical fluid mechanics ; 60)		7	14				3-528-06960-0						 		10.1007/978-3-322-86573-1_2	Wind Tunnel; Aerodynamic Drag; Flight Test; Friction Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3605	Wissenschaftlicher Artikel	published	deu	Mertens, Josef		Luft hat keine Balken, aber enorme Kräfte : Aerodynamik - die unsichtbare Kraft						-	2006		5	HEmagazin : das Hocheffizienz-Magazin von Wilo. 2006 (2006), H. 1		4	9										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3607	Wissenschaftlicher Artikel	published	eng	Mertens, Josef		Required technologies for supersonic aircraft					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamic research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		5.1	5.16				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik		(RTO educational notes ; 4)	         
OPUS4-3608	Wissenschaftlicher Artikel	published	eng	Mertens, Josef		Multi point design challenges for supersonic transports					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamics research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		8.1	8.12				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3717	Wissenschaftlicher Artikel	published	deu	Mertens, Josef		Aerodynamische Ziele des Adaptiven Flügels (ADIF).							1998		5	DGLR-Jahrbuch 1998 Bd. 1		47	52										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT98-213	         
OPUS4-3720	Wissenschaftlicher Artikel	published	deu	Mertens, Josef		Einige herausragende Ergebnisse des Technologieprogramms "Reduktion des Aerodynamischen Widerstands (RaWid)"							1999		7	DGLR-Jahrbuch 1999 Bd. 3		1461	1468										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-047	         
OPUS4-3721	Buch (Monographie)	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		31 Bl. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkenzeichen BMBF 20 A 9595 A. Engl. Zsfassung u.d.T.: Reduction of aerodynamis drag (RaWid) - final report . auch als elektronisches Dokument vorh.	         
OPUS4-3722	Buch (Monographie)	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		Elektronische Ressource 31 p. = 1,38 Mb. text and														 				Fachbereich Luft- und Raumfahrttechnik		Parallel als gedruckte Ausgabe erschienen	         
OPUS4-3629	Wissenschaftlicher Artikel	published	eng	Mertens, Josef		Laminar flow for supersonic transports					Bonn	DGLR	1992		IV, 344 S. : Ill., graph. Darst.	Proceedings : March 16 - 18, 1992, Congress Centrum, Hamburg, Federal Republic of Germany / organized jointly by: Deutsche Gesellschaft für Luft- und Raumfahrt e.V. ... [Programme committee J. Szodruch ...]		319	323				3-922010-73-3						 				Fachbereich Luft- und Raumfahrttechnik		DGLR-Bericht ; 92,06	         
OPUS4-6756	Konferenzveröffentlichung	published	eng	Mertens, Josef	Nitsche, Wolfgang	Some important results of the technology programme RaWid					Wiesbaden	Springer Fachmedien	1999		7	New Results in Numerical and Experimental Fluid Mechanics : Contributions to the 11th AG STAB/DGLR Symposium Berlin, Germany 1998. - Vol. 2. - (Notes on Numerical Fluid Mechanics ; 72)		315	322				978-3-663-10903-7 (Print)			AG STAB/DGLR Symposium <11, Berlin, 1998>			 		10.1007/978-3-663-10901-3_41		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2659	Teil eines Buches (Kapitel)	published	eng	Mertens, Josef; Becker, K.	Ballmann, Josef	Numerical solution of flow equations : an aircraft designer's view			Today the most accurate and cost effective industrial codes used in aircraft design are based on the full potential equation coupled with boundary layer equations. However, these are not capable to solve complicated three-dimensional problems of vortical flows and shocks. On the other hand Euler and Navier-Stokes codes are too expensive and not accurate enough for design purposes, especially in regard of drag and interference prediction. The reasons for these deficiencies are investigated and a way to overcome them by future developments is demonstrated.		Braunschweig	Vieweg	1989		X, 718 S. : zahlr. graph. Darst.	Nonlinear hyperbolic equations - theory, computation methods, and applications : proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen, FRG, March 14 to 18, 1988. - (Notes on Numerical Fluid Mechanics ; 24)		403	412				3-528-08098-1						 		10.1007/978-3-322-87869-4_41		Fachbereich Luft- und Raumfahrttechnik		International Conference on Nonlinear Hyperbolic Problems <3, 1988, Aachen>	         
OPUS4-3597	Wissenschaftlicher Artikel	published	eng	Mertens, Josef; Henke, Rolf		Adaptive technologies for future civil air transport							2001		2	Air & Space Europe. 3 (2001), H. 3-4		80	82				1247-5793						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3718	Wissenschaftlicher Artikel	published	deu	Mertens, Josef; Hünecke, Klaus		Experimentelle Untersuchung zur Landeeigenschaft von Hyperschall-Fluggeräten / Hünecke, Klaus ; Mertens, Josef							1988			DGLR-Jahrbuch 1988 Bd. 1		706											 				Fachbereich Luft- und Raumfahrttechnik		DGLR-88-123	         
OPUS4-3719	Wissenschaftlicher Artikel	published	deu	Mertens, Josef; Kelm, R.; Velden, A. van der		Interdisziplinäre Auslegung eines Verkehrsflugzeugflügels							1999		5	DGLR-Jahrbuch 1999 Bd. 3		1605	1610										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-156	         
OPUS4-2628	Wissenschaftlicher Artikel	published	eng	Mertens, Josef; Klevenhusen, K. D.; Jakob, H.		Accurate Transonic Wave Drag Prediction Using Simple Physical Models							1987		6	AIAA-Journal. 25 (1987), H. 6		799	805				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-2629	Wissenschaftlicher Artikel	published	deu	Mertens, Josef; Röger, Wolf		F-Schlepp: Problem Taumelschwingung							2000		0	Aerokurier. 44 (2000), H. 10		73	73				0341-1281						 				Fachbereich Luft- und Raumfahrttechnik		in der Bereichsbibliothek unter der Signatur 23 Z 391-2000	         
OPUS4-3603	Patent	published	deu	Mertens, Josef; Velden, Alexander van der; Kelm, Roland		Flugzeug mit Flügeln, deren maximaler Auftrieb durch steuerbare Flügelkomponenten veränderbar ist : Offenlegungsschrift DE102004045732 ; Offenlegungstag: 30.03.2006 = Aircraft with wings whose maximum lift can be altered by controllable wing components					München	Deutsches Patent- und Markenamt	2006		6 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Zugleich EP1791755A1. - Volltext über Datenbank: http://publikationen.dpma.de/	         
