OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7369	Wissenschaftlicher Artikel	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4689	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Raue, Markus; Schusser, Sebastian; Jeitner, C.; Breuer, L.; Wagner, P.; Poghossian, Arshak; Förster, Arnold; Mang, Thomas; Schöning, Michael Josef		Microfluidic chip with integrated microvalves based on temperature- and pH-responsive hydrogel thin films			Two types of microvalves based on temperature-responsive poly(N-isopropylacrylamide) (PNIPAAm) and pH-responsive poly(sodium acrylate) (PSA) hydrogel films have been developed and tested. The PNIPAAm and PSA hydrogel films were prepared by means of in situ photopolymerization directly inside the fluidic channel of a microfluidic chip fabricated by combining Si and SU-8 technologies. The swelling/shrinking properties and height changes of the PNIPAAm and PSA films inside the fluidic channel were studied at temperatures of deionized water from 14 to 36 °C and different pH values (pH 3–12) of Titrisol buffer, respectively. Additionally, in separate experiments, the lower critical solution temperature (LCST) of the PNIPAAm hydrogel was investigated by means of a differential scanning calorimetry (DSC) and a surface plasmon resonance (SPR) method. Mass-flow measurements have shown the feasibility of the prepared hydrogel films to work as an on-chip integrated temperature- or pH-responsive microvalve capable to switch the flow channel on/off.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi  (a)	209	839	845					1862-6319					 5		10.1002/pssa.201100763		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8047	Wissenschaftlicher Artikel	published	eng	Bronder, Thomas; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Label-free detection of double-stranded DNA molecules with polyelectrolyte-modified capacitive field-effect sensors			In this study, polyelectrolyte-modified field-effect-based electrolyte-insulator-semiconductor (EIS) devices have been used for the label-free electrical detection of double-stranded deoxyribonucleic acid (dsDNA)molecules. The sensor-chip functionalization with a positively charged polyelectrolyte layer provides the possibility of direct adsorptive binding of negatively charged target DNA oligonucleotides onto theSiO2-chip surface.EIS sensors can be utilized as a tool to detect surface-charge changes; the electrostatic adsorption of oligonucleotides onto the polyelectrolyte layer leads to a measureable surface-potential change. Signals of 39mV have been recorded after the incubation with the oligonucleotide solution. Besides the electrochemical experiments, the successful adsorption of dsDNA onto the polyelectrolyte layer has been verified via fluorescence microscopy. The presented results demonstrate that the signal recording of EISchips, which are modified with a polyelectrolyte layer, canbe used as a favorable approach for a fast, cheap and simple detection method for dsDNA.		Oldenbourg	De Gruyter	2017		6	tm - Technisches Messen	84	628	634										 10		10.1515/teme-2017-0015		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9491	Wissenschaftlicher Artikel	published	eng	Jablonski, Melanie; Poghossian, Arshak; Severin, Robin; Keusgen, Michael; Wege, Christian; Schöning, Michael Josef		Capacitive Field-Effect Biosensor Studying Adsorption of Tobacco Mosaic Virus Particles			Plant virus-like particles, and in particular, tobacco mosaic virus (TMV) particles, are increasingly being used in nano- and biotechnology as well as for biochemical sensing purposes as nanoscaffolds for the high-density immobilization of receptor molecules. The sensitive parameters of TMV-assisted biosensors depend, among others, on the density of adsorbed TMV particles on the sensor surface, which is affected by both the adsorption conditions and surface properties of the sensor. In this work, Ta₂O₅-gate field-effect capacitive sensors have been applied for the label-free electrical detection of TMV adsorption. The impact of the TMV concentration on both the sensor signal and the density of TMV particles adsorbed onto the Ta₂O₅-gate surface has been studied systematically by means of field-effect and scanning electron microscopy methods. In addition, the surface density of TMV particles loaded under different incubation times has been investigated. Finally, the field-effect sensor also demonstrates the label-free detection of penicillinase immobilization as model bioreceptor on TMV particles.		Basel	MDPI	2021		Artikel 57	Micromachines	12												 1		10.3390/mi12010057	capacitive field-effect sensor; plant virus detection; tobacco mosaic virus (TMV); TMV adsorption; Ta₂O₅ gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-3768	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak		pH and ion sensitivity of a field-effect EIS (electrolyte-insulator-semiconductor) sensor covered with polyelectrolyte multilayers							2009		7	Journal of Solid State Electrochemistry. 13 (2009), H. 1		115	122				1433-0768						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		This manuscript is an invited paper to the special issue on “Solid-state potentiometric sensors” (Guest editor: Johan Bobacka).	         
OPUS4-3981	Wissenschaftlicher Artikel	published	deu	Bäcker, Matthias; Kowollik, Silvia; Schnitzler, Thomas; Wang, J.; Poghossian, Arshak; Zang, Werner; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Entwicklung eines festkörperbasierten Sensorsystems für die Bioprozessautomatisierung					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		197	200				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-1804	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Yoshinobu, Tatsuo; Lüth, Hans		Semiconductor-based field-effect structures for chemical sensing							2001		10			188	198										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8381	Wissenschaftlicher Artikel	published	eng	Koch, Claudia; Poghossian, Arshak; Schöning, Michael Josef; Wege, Christian		Penicillin Detection by Tobacco Mosaic Virus-Assisted Colorimetric Biosensors			The presentation of enzymes on viral scaffolds has beneficial effects such as an increased enzyme loading and a prolonged reusability in comparison to conventional immobilization platforms. Here, we used modified tobacco mosaic virus (TMV) nanorods as enzyme carriers in penicillin G detection for the first time. Penicillinase enzymes were conjugated with streptavidin and coupled to TMV rods by use of a bifunctional biotin-linker. Penicillinase-decorated TMV particles were characterized extensively in halochromic dye-based biosensing. Acidometric analyte detection was performed with bromcresol purple as pH indicator and spectrophotometry. The TMV-assisted sensors exhibited increased enzyme loading and strongly improved reusability, and higher analysis rates compared to layouts without viral adapters. They extended the half-life of the sensors from 4 - 6 days to 5 weeks and thus allowed an at least 8-fold longer use of the sensors. Using a commercial budget-priced penicillinase preparation, a detection limit of 100 µM penicillin was obtained. Initial experiments also indicate that the system may be transferred to label-free detection layouts.		Sydney	Ivyspring	2018		12	Nanotheranostics	2	184	196					2206-7418					 2		10.7150/ntno.22114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0		         
OPUS4-1995	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Thust, M.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		260	265				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1967	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Brinkmann, D.; Demuth, C.; Poghossian, Arshak		CIP (cleaning-in-place)-suitable „non-glass“ pH sensor based on a Ta2O5-gate EIS structure					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		857	860				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1802	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Berndsen, Lars; Lüth, Hans; Schöning, Michael Josef		Novel concepts for flow-rate and flow-direction determination by means of pH-sensitive ISFETs							2001		8	Proceedings of SPIE. 4560 (2001)		19	27										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8155	Wissenschaftlicher Artikel	published	eng	Honarvarfard, Elham; Gamella, Maria; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible Controlled NOT (CNOT) logic gate operating on a semiconductor transducer			An enzyme-based biocatalytic system mimicking operation of a logically reversible Controlled NOT (CNOT) gate has been interfaced with semiconductor electronic transducers. Electrolyte–insulator–semiconductor (EIS) structures have been used to transduce chemical changes produced by the enzyme system to an electronically readable capacitive output signal using field-effect features of the EIS device. Two enzymes, urease and esterase, were immobilized on the insulating interface of EIS structure producing local pH changes performing XOR logic operation controlled by various combinations of the input signals represented by urea and ethyl butyrate. Another EIS transducer was functionalized with esterase only, thus performing Identity (ID) logic operation for the ethyl butyrate input. Both semiconductor devices assembled in parallel operated as a logically reversible CNOT gate. The present system, despite its simplicity, demonstrated for the first time logically reversible function of the enzyme system transduced electronically with the semiconductor devices. The biomolecular realization of a CNOT gate interfaced with semiconductors is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Amsterdam	Elsevier	2017		4	Applied Materials Today	9	266	270					2352-9407					 		10.1016/j.apmt.2017.08.003	Electrolyte–insulator–semiconductor; Capacitive field-effect; CNOT; XOR; Enzyme logic gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1550	Wissenschaftlicher Artikel	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-1874	Wissenschaftlicher Artikel	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Simonis, A.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Constant-current-mode LAPS (CLAPS) for the detection of penicillin							2001		3	Electroanalysis. 13 (2001), H. 8-9		733	736				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
