OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4498	Wissenschaftlicher Artikel	published	eng	Behbahani, Mehdi; Waluga, C.; Arlt, S.; Behr, M.; Mottaghy, K.		Computational Analysis of Platelet Aggregation in a Taylor-Couette System							2008			The International Journal of Artificial Organs. 31 (2008), H. 7		643					0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Artificial Organs (ESAO), Geneva, Switzerland	         
OPUS4-4814	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Mücke, Bruno; Vilser, Walthard; Schilling, Rudolf		Effect of aging on retinal artery blood column diameter measured along the vessel axis / Kotliar, Konstantin E. ; Mücke, Bruno ; Vilser, Walthard ; Schilling, Rudolf ; Lanzl, Ines M.						-	2008		8	Investigative Ophthalmology & Visual Science, IOVS. 49 (2008), H. 5		2094	2102				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4819	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus; Lohmann, Chris; Lanzl, Ines		Intravitreal injection of triamcinolone acetonide and intraocular pressure: author's reply						-	2008		1	Acta Ophthalmologica	86	692	693				1755-3768						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4820	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Nagel, Edgar; Vilser, Walthard; Lanzl, Ines M.		Functional in vivo assessment of retinal artery microirregularities in glaucoma / Kotliar, Konstantin E. ; Nagel, Edgar ; Vilser, Walthard ; Lanzl, Ines M.						-	2008		9	Acta Ophthalmologica. 86 (2008), H. 4		424	433				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4826	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Mogilevskiĭ, A. Ia.; Shilo, A. V.; Panchekha, A. P.		[Chaotic non-linear dynamics of alpha-band of the EEg and organization of the cortical activity of P300 wave] / Mogilevskiĭ, A. Ia. ; Kotliar, K. E. ; Shilo, A. V. ; Panchekha, A. P.						-	2008		13	Zhurnal vyssheĭ nervnoĭ deiatelnosti imeni I P Pavlova. 58 (2008), H. 5		562	575				0044-4677						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch ; English abstract	         
OPUS4-4840	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Maier, Mathias; Feucht, Nikolaus		Intraocular pressure effects of pegaptanib (macugen) injections in patients with and without glaucoma / Lanzl, Ines M. ; Maier, Mathias ; Feucht, Nikolaus ; Lohmann, Chris P. ; Kotliar, Konstantin E.						-	2008		0	American Journal of Ophthalmology . 145 (2008), H. 1		185	185				1879-1891						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3760	Wissenschaftlicher Artikel	published	eng	Kaul, D. K.; Koshkaryev, A.; Artmann, Gerhard; Barshtein, G.; Yedgar, S.		Additive effect of red blood cell rigidity and adherence to endothelial cells in inducing vascular resistance							2008		NaN	American Journal of Physiology : Heart and Circulation Physiology . 295 (2008), H. 4	295	H1788	H1793					1522-1539					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3780	Wissenschaftlicher Artikel	published	eng	Moreno i Codinachs, Lia; Kloock, Joachim P.; Schöning, Michael Josef; Baldi, Antoni; Ipatov, Andrey; Bratov, Andrey; Jimenez-Jorquera, Cecilia		Electronic integrated multisensor tongue applied to grape juice and wine analysis							2008		8	Analyst. 133 (2008)		1440	1448				1364-5528						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4142	Wissenschaftlicher Artikel	published	eng	Reißel, Martin; Herbst, Michael; Gottschalk, Swen; Hardelauf, Horst		On preconditioning for a parallel solution of the Richards equation / Herbst, Michael ; Gottschalk, Swen ; Reißel, Martin ; Hardelauf, Horst ; Kasteel, Roy ; Javaux, Matthieu ; Vanderborght, Jan ; Vereecken, Harry							2008		5	Computers & Geosciences. 34 (2008), H. 12		1958	1963				0098-3004						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6825	Konferenzveröffentlichung	published	eng	Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Light-addressable potentiometric sensor as semiconductor-based sensor platform for (bio-) chemical sensing							2008		4	Armenian Journal of Physics		99	103					1829-1171					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3466	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya		Hemoglobin Senses Body Temperature					Berlin	Springer	2008		32	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		415	447				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8494	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Schindler, K.; Elger, C. E.; Lehnertz, Klaus		Lateralized characteristics of the evolution of EEG correlation during focal onset seizures: a mechanism to prevent secondary generalization?			Rationale: Previous studies [Topolnik et al., Cereb Cortex 2003; 13: 883; Schindler et al., Brain 2007; 130: 65] indicate that the termination of focal onset seizures may be causally related to an increase of global neuronal correlation during the second half of the seizures. This increase was observed to occur earlier in complex partial seizures than in secondarily generalized seizures. We here address the question whether such an increase of neuronal correlation prior to seizure end is indeed a global phenomenon, involving both hemispheres or whether there are side-specific differences. Methods: We analyzed 20 focal onset seizures (10 complex partial, 10 secondarily generalized seizures) recorded in 13 patients who underwent presurgical evaluation of focal epilepsies of different origin. EEG was recorded intracranially from bilaterally implanted subdural strip and intrahippocampal depth electrodes. Utilizing a moving window approach, we investigated the evolution of the maximum cross correlation for all channel combinations during seizures. For each moving window the mean value of the maximum cross correlation (MCC) between all electrode contacts was computed separately for each hemisphere. After normalization of seizure durations, MCC values of the ipsi- and contralateral hemisphere for all seizures were determined. Results: We observed that the MCC of the contralateral hemisphere in complex partial seizures increased during the first half of the seizure, whereas, for the same time interval, the MCC of the ipsilateral hemisphere even declined below the level of the pre-seizure period. In contrast, no significant differences between both hemispheres could be observed for secondarily generalized seizures where both hemispheres showed a simultaneous increase of MCC during the second half of the seizures. The level of MCC for the contralateral hemisphere was higher for complex partial seizures than for secondarily generalized seizures during the first half of the seizure. Conclusions: Our findings indicate that there are indeed lateralized differences in the evolution of global neuronal correlation during complex partial and secondarily generalized seizures. The observed contralateral increase of neuronal correlation during complex partial seizures might indicate an emerging self-organizing mechanism for preventing the spread of seizure activity.				2008		0	Epilepsia	49	11	11					0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3583	Wissenschaftlicher Artikel	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4920	Wissenschaftlicher Artikel	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-3458	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3459	Wissenschaftlicher Artikel	published	eng	Vant, Christianne; Staat, Manfred; Baroud, Gamal		Percutaneous Vertebroplasty: A Review of Two Intraoperative Complications					Berlin	Springer	2008		12	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		527	539				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3762	Wissenschaftlicher Artikel	published	eng	Stadler, A.  M.; Digel, Ilya; Artmann, Gerhard; Embs, Jan P.; Zaccai, Joe; Büldt, Georg		Hemoglobin Dynamics in Red Blood Cells: Correlation to Body Temperature							2008		12	Biophysical Journal. 95 (2008), H. 11		5449	5461				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3596	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Kreißig, R.		Load bearing capacity of thin shell structures made of elastoplastic material by direct methods							2008		10	Technische Mechanik. 28 (2008), H. 3-4		299	309										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8491	Teil eines Buches (Kapitel)	published	eng	Osterhage, Hannes; Bialonski, Stephan; Staniek, Matthäus; Schindler, Kaspar; Wagner, Tobias; Elger, Christian E.; Lehnertz, Klaus		Bivariate and multivariate time series analysis techniques and their potential impact for seizure prediction					Weinheim	Wiley-VCH	2008		19	Seizure Prediction in Epilepsy: From Basic Mechanisms to Clinical Applications		189	208				978-3-527-62519-2						 		10.1002/9783527625192.ch15		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4903	Wissenschaftlicher Artikel	published	eng	Stadler, Andreas M.; Embs, Jan P.; Digel, Ilya; Artmann, Gerhard; Unruh, Tobias; Büldt, Georg; Zaccai, Guiseppe		Cytoplasmic water and hydration layer dynamics in human red blood cells							2008		1	Journal of the American Chemical Society. 50 (2008), H. 130		16852	16853				1520-5126						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7903	Wissenschaftlicher Artikel	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4904	Wissenschaftlicher Artikel	published	eng	Digel, Ilya; Kayser, Peter; Artmann, Gerhard		Molecular processes in biological thermosensation							2008		8	Journal of Biophysics. 2008 (2008)		1	9				1687-8000						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4923	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-3784	Wissenschaftlicher Artikel	published	eng	Turek, M.; Keusgen, M.; Poghossian, Arshak; Mulchandani, A.; Wang, J.; Schöning, Michael Josef		Enzyme-modified electrolyte-insulator-semiconductor sensors							2008		3	Journal of Contemporary Physics. 43 (2008), H. 2		82	85				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-4893	Wissenschaftlicher Artikel	published	eng	Digel, Ilya		Controlling microbial adhesion : a surface engineering approach					Berlin [u.a.]	Springer	2008		XXIX, 693 S. : Ill., graph. Darst.	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		601	625				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3440	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Detection of charged macromolecules by means of field-effect devices (FEDs): possibilities and limitations					Amsterdam	Elsevier Acad. Press	2008		XXII, 593 S., [4] Bl. : Ill., graph. Darst.	Electrochemical sensors, biosensors and their biomedical applications / ed. by Xueji Zhang ...		187	212				978-0-12-373738-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3787	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices for (bio-)chemical sensing					Smolenice, Slovakia		2008		7	International Conference on Advanced Semiconductor Devices and Microsystems, 2008. ASDAM 2008		31	38				978-1-4244-2325-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3782	Wissenschaftlicher Artikel	published	eng	Gun, Jenny; Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Katz, Evgeny		Field-Effect Nanoparticle-Based Glucose Sensor on a Chip: Amplification Effect of Coimmobilized Redox Species							2008		5	Electroanalysis. 20 (2008), H. 16		1748	1753				1521-4109						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3783	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef		Capacitance–voltage and impedance characteristics of field-effect EIS sensors functionalised with polyelectrolyte multilayers							2008		5	IRBM. 29 (2008), H. 2-3		149	154				1959-0318						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3781	Wissenschaftlicher Artikel	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, Arash; Besmehn, Astrid; Bijnens, Nathalie; Williams, Oliver A.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Penicillin detection with nanocrystalline-diamond field-effect sensor							2008		4	physica status solidi (a). 205 (2008), H. 9		2141	2145				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Hasselt Diamond Workshop 2008 - SBDD XIII	         
OPUS4-8492	Wissenschaftlicher Artikel	published	eng	Schindler, Kaspar A.; Bialonski, Stephan; Horstmann, Marie-Therese; Elger, Christian E.; Lehnertz, Klaus		Evolving functional network properties and synchronizability during human epileptic seizures							2008			Chaos: An Interdisciplinary Journal of Nonlinear Science	18	033119						1089-7682					 3		10.1063/1.2966112		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3779	Wissenschaftlicher Artikel	published	eng	Pita, Marcos; Krämer, Melina; Zouh, Jian; Poghossian, Arshak; Schöning, Michael Josef; Fernandez, Victor M.; Katz, Evgeny		Optoelectronic Properties of Nanostructured Ensembles Controlled by Biomolecular Logic Systems							2008		6	ACS Nano. 10 (2008), H. 2		2160	2166				1936-086X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3778	Wissenschaftlicher Artikel	published	eng	Gun, Jenny; Rizkov, Dan; Lev, Ovadia; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Oxygen plasma-treated gold nanoparticle-based field-effect devices as transducer structures for bio-chemical sensing							2008		9	Microchimica Acta. 164 (2008), H. 3-4		395	404				1436-5073						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3785	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, Patrick; Schöning, Michael Josef		Sensing charged macromolecules with nanocrystalline diamond-based field-effect capacitive sensors							2008		4	Journal of Contemporary Physics. 43 (2008), H. 2		77	81				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-9019	Dissertation	published	eng	Tran, Thanh Ngoc		Limit and shakedown analysis of plates and shells including uncertainties							2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chemnitz, Techn. Univ., Diss., 2008	         
OPUS4-3450	Wissenschaftlicher Artikel	published	eng	Stulpe, Werner; Busch, Paul		The structure of classical extensions of quantum probability theory							2008		21	Journal of Mathematical Physics. 49 (2008), H. 3		1	22				1089-7658						 				Fachbereich Medizintechnik und Technomathematik		032104	         
OPUS4-6552	Wissenschaftlicher Artikel	published	eng	Ciobanu, Octavian; Staat, Manfred; Rahimi, Alireza		The use of open source software in biomechanical finite element analysis							2008		7	Buletinul Institutului Politehnic din Iaşi / Universitatea Tehnică Gh. Asachi, Iaşi Secţia 5, Construcţii de maşini = Machine construction = Bulletin of the Polytechnic Institute of Jassy = Izvestija Jasskogo Politechničeskogo Instituta	54	213	220					1011-2855					 7/8				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8493	Wissenschaftlicher Artikel	published	eng	Bialonski, Stephan; Allefeld, Carsten; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		An approach to identify synchronization clusters within the epileptic network							2008			Klinische Neurophysiologie	39	A79											 1		10.1055/s-2008-1072881		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4275	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Subramanian, Sundarraman		Inverse censoring weighted median regression / Sundarraman Subramanian and Gerhard Dikta					Amsterdam	Elsevier	2009		9	Statistical Methodology. 6 (2009), H. 6		594	603				1572-3127						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4277	Wissenschaftlicher Artikel	published	eng	Musholt, Petra B.; Schöndorf, Thomas; Pfützner, Andreas; Hohberg, Cloth; Kleine, Iris; Fuchs, Winfried; Hehenwarter, Silvia; Dikta, Gerhard; Kerschgens, Benedikt; Forst, Thomas		Combined Pioglitazone and Metformin Treatment Maintains the Beneficial Effect of Short-Term Insulin Infusion in Patients with Type 2 Diabetes: Results from a Pilot Study					London	Sage Publishing	2009		8	Journal of Diabetes Science and Technology. 3 (2009), H. 6		1442	1450				1932-2968						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5090	Wissenschaftlicher Artikel	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5091	Wissenschaftlicher Artikel	published	eng	Wedrowski, M.; Bruyndonckx, P.; Tavernier, S.; Zhi, L.; Dang, J.; Mendes, P. R.; Perez, J. M.; Ziemons, Karl		Robustness of neural networks algorithm for gamma detection in monolithic block detector, positron emission tomography			The monolithic scintillator block approach for gamma detection in the Positron Emission Tomography (PET) avoids estimating Depth of Interaction (DOI), reduces dead zones in detector and diminishes costs of detector production. Neural Networks (NN) are very efficient to determine the entrance point of a gamma incident on a scintillator block. This paper presents results on the robustness of the spatial resolution as a function of the random fraction in the data, temperature and HV fluctuations. This is important when implementing the method in a real scanner. Measurements were done with two Hamamatsu S8550 APD arrays, glued on a 20 Ã 20 Ã 10 mm3 monolithic LSO crystal block.				2009		3	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		2625	2628				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5092	Wissenschaftlicher Artikel	published	eng	Streun, M.; Larue, H.; Parl, C.; Ziemons, Karl		A compact PET detector readout using charge-to-time conversion			The readout of gamma detectors is considerably simplified when the event intensity is encoded as a pulse width (Pulse Width Modulation, PWM). Time-to-Digital-Converters (TDC) replace the conventional ADCs and multiple TDCs can be realized easily in one PLD chip (Programmable Logic Device). The output of a PWM stage is only one digital signal per channel which is well suited for transport so that further processing can be performed apart from the detector. This is particularly interesting for large systems with high channel density (e.g. high resolution scanners). In this work we present a circuit with a linear transfer function that requires a minimum of components by performing the PWM already in the preamp stage. This allows a very compact and also cost-efficient implementation of the front-end electronics.		New York	IEEE	2009		2	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1868	1870				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3984	Wissenschaftlicher Artikel	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, K.; Schöning, Michael Josef; Yoshinobu, T.		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1483	1486				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3987	Wissenschaftlicher Artikel	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shin`ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1487	1490				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3988	Wissenschaftlicher Artikel	published	eng	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Friedrich, P.; Kolstad, J.; Keusgen, M.; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes							2009		3	Procedia Chemistry. 1 (2009), H. 1		983	986				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3956	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
