OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11084	Konferenzveröffentlichung	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11565	Konferenzveröffentlichung	published	eng	Wild, Dominik; Czupalla, Markus; Förstner, Roger		Modeling, prediction and test of additive manufactured integral structures with embedded lattice and phase change material applying Infused Thermal Solutions (ITS)			Infused Thermal Solutions (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, but with phase change material (PCM) for thermal energy storage (TES), in combination with lattice - both embedded in additive manufactured functional structures. In this ITS follow-on paper a thermal model approach and associated predictions are presented, related on the ITS functional breadboards developed at FH Aachen. Predictive TES by PCM is provided by a specially developed ITS PCM subroutine, which is applicable in ESATAN. The subroutine is based on the latent heat storage (LHS) method to numerically embed thermo-physical PCM behavior. Furthermore, a modeling approach is introduced to numerically consider the virtual PCM/lattice nodes within the macro-encapsulated PCM voids of the double wall ITS design. Related on these virtual nodes, in-plane and out-of-plane conductive links are defined. The recent additive manufactured ITS breadboard series are thermally cycled in the thermal vacuum chamber, both with and without embedded PCM. Related on breadboard hardware tests, measurement results are compared with predictions and are subsequently correlated. The results of specific simulations and measurements are presented. Recent predictive results of star tracker analyses are also presented in ICES-2021-106, based on this ITS PCM subroutine.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES104: Advances in Thermal Control Technology													 			latent heat; thermo-physical; lattice; ESATAN; subroutine; PCM; ITS	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-7425	Konferenzveröffentlichung	published	deu	Theis, Jochen; Krisnamurthy, Hemanth Kumar; Schmitz, Günter	Jamal, Rahman	Modellbasierte Simulation und experimentelle Anwendung von mechatronischen Systemen in der Lehre in Verbindung mit NI myRIO und dem NI LabVIEW Interface Toolkit					Berlin	VDE-Verl.	2015		3	Virtuelle Instrumente in der Praxis 2015 : Mess-, Steuer-, Regel- und Embedded-Systeme; Begleitband zum 20. VIP-Kongress		362	365				978-3-8007-3669-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8223	Konferenzveröffentlichung	published	deu	Moshiri-Kahak, Amir; Pfaff, Raphael; Gäbel, Markus; Reich, Alexander		Modellierung der  Adhäsionsfläche im Rad-Schiene-Kontakt unter Einsatz von  reibwertverbessernden Mitteln							2017		3 Seiten	15. Internationale Schienenfahrzeugtagung Rad Schiene 2017, Dresden, März 2017													 				Fachbereich Maschinenbau und Mechatronik		Internationale Schienenfahrzeugtagung <15., 2017, Dresden>	         
OPUS4-7713	Konferenzveröffentlichung	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-6994	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-485	Konferenzveröffentlichung	published	deu	Ritz, Thomas; Stender, Michael	Pousttchi, Key	Modellierung von Business-to-Business Geschäftsprozessen im Mobile Commerce					Bonn	Ges. für Informatik	2003		14	Mobile Commerce - Anwendung und Perspektiven : [proceedings zum] 3. Workshop Mobile Commerce, Universität Augsburg, 04.02.2003. - (GI-Edition : Proceedings ; 25)		27	41				3-88579-354-7			Workshop Mobile Commerce <3, 2003, Augsburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7324	Konferenzveröffentlichung	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios; Fellin, Wolfgang		Modellierung von druckhaftem anisotropem Fels					Wien		2007		11	6. Österreichische Geotechniktagung : mit "Vienna - Terzaghi Lecture" ; Tagungsbeiträge 18. und 19. Jänner 2007 / Österreichischer Ingenieur- und Architekten-Verein		487	498				978-3-902450-58-6		Österreichische Geotechniktagung <6, 2007, Wien>	Österreichischer Ingenieur- und Architektenverein			 				Fachbereich Bauingenieurwesen			         
OPUS4-5259	Konferenzveröffentlichung	published	eng	Kapoor, Hrshi; Braun, Carsten; Boller, Christian	Casciati, Fabio	Modelling and optimisation of maintenance intervals to realize structural health monitoring applications on aircraft					Lancaster, Pa.	DEStech Publ.	2010		8	Structural health monitoring 2010 : proceedings of the Fifth European Workshop on Structural Health Monitoring held at Sorrento, Naples, Italy, June 28 - July 4, 2010 ; [EWSHM]		55	63				978-1-60595-024-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5721	Konferenzveröffentlichung	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
OPUS4-7323	Konferenzveröffentlichung	published	eng	Kirsch, Ansgar; Blioumi, A.; Fellin, Wolfgang; Kolymbas, Dimitrios		Modelling anisotropic squeezing as a process in time					Wien		2007		1 CD-ROM	ECCOMAS Thematic Conference on Computational Methods in Tunneling ; August 27 - 29, 2007, Vienna, Austria : EURO:TUN 2007 : proceedings							3-9501554-7-3 ; 978-3-9501554-7-1		Thematic Conference on Computational Methods in Tunneling <2007, Wien>	European Community on Computational Methods in Applied Sciences			 							         
OPUS4-10212	Konferenzveröffentlichung	published	eng	Mertens, Alexander; Brauner, Philipp; Baier, Ralph; Brillowski, Florian; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kordtomeikel, Frauke; Liehner, Gian Luca; Pütz, Sebastian; Rodermann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Vervier, Luisa; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Michael, Judith; Pfeiffer, Jérôme; Wortmann, Andreas	Modelling Human Factors in Cyber Physical Production Systems by the Integration of Human Digital Shadows			The future of industrial manufacturing and production will increasingly manifest in the form of cyber-physical production systems. Here, Digital Shadows will act as mediators between the physical and digital world to model and operationalize the interactions and relationships between different entities in production systems. Until now, the associated concepts have been primarily pursued and implemented from a technocentric perspective, in which human actors play a subordinate role, if they are considered at all. This paper outlines an anthropocentric approach that explicitly considers the characteristics, behavior, and traits and states of human actors in socio-technical production systems. For this purpose, we discuss the potentials and the expected challenges and threats of creating and using Human Digital Shadows in production.		Bonn	GI Gesellschaft für Informatik	2022		2	Modellierung 2022 Satellite Events		147	149										 		10.18420/modellierung2022ws-018	human digital shadow; cyber physical production system; human factors	Fachbereich Energietechnik		Modellierung 2022, 27. Juni - 01. Juli 2022, Hamburg, Deutschland	         
OPUS4-7645	Konferenzveröffentlichung	published	eng	Kalker, Ines; Neumann, M.; Butenweg, Christoph; Holler, Stefan		Modelling of textile strengthened masonry					Stirling	Civil-Comp Press	2005		1	Proceedings of the Tenth International Conference on Civil, Structural and Environmental Engineering Computing : [Rome, Italy, 30. August - 2. September 2005] / ed. by B. H. V. Topping		447	448				1-905088-00-0		International Conference on Civil, Structural and Environmental Engineering Computing <10, 2005, Rome>				 		10.4203/ccp.81.184		Fachbereich Energietechnik			         
OPUS4-8227	Konferenzveröffentlichung	published	eng	Pfaff, Raphael; Moshiri, Amir; Reich, Alexander; Gäbel, Markus		Modelling of the effect of sanding on the wheel-rail adhesion area							2017		6	First International Conference on Rail Transportation		1	7										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
OPUS4-5743	Konferenzveröffentlichung	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-8926	Konferenzveröffentlichung	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-108	Konferenzveröffentlichung	published	eng	Chaiyboun, Ali; Traute, Rüdiger; Kiesewetter, Olaf; Ahlers, Simon; Müller, Gerhard; Doll, Theodor		Modular analytical multicomponent analysis in gas sensor arrays			A multi-sensor system is a chemical sensor system which quantitatively and qualitatively records gases with a combination of cross-sensitive gas sensor arrays and pattern recognition software. This paper addresses the issue of data analysis for identification of gases in a gas sensor array. We introduce a software tool for gas sensor array configuration and simulation. It concerns thereby about a modular software package for the acquisition of data of different sensors. A signal evaluation algorithm referred to as matrix method was used specifically for the software tool. This matrix method computes the gas concentrations from the signals of a sensor array. The software tool was used for the simulation of an array of five sensors to determine gas concentration of CH4, NH3, H2, CO and C2H5OH. The results of the present simulated sensor array indicate that the software tool is capable of the following: (a) identify a gas independently of its concentration; (b) estimate the concentration of the gas, even if the system was not previously exposed to this concentration; (c) tell when a gas concentration exceeds a certain value. A gas sensor data base was build for the configuration of the software. With the data base one can create, generate and manage scenarios and source files for the simulation. With the gas sensor data base and the simulation software an on-line Web-based version was developed, with which the user can configure and simulate sensor arrays on-line.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1358		Main sensitivity; cross sensitivity; matrix method; gas sensor array; modelling	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5647	Konferenzveröffentlichung	published	eng	Schwarzer, Klemens; Vieira, Maria Eugenia; Müller, Christoph; Lehmann, Harry; Coutinho, Lecimara		Modular solar thermal desalination system with flat plate collector					Rio de Janeiro	Krauter	2003		510 S. : Ill.	RIO 3 - World Climate & Energy Event : proceedings of the international conference held in Rio de Janeiro, Brazil, 1 -5 december 2003 / chief-ed.: Stefan Krauter ...		281	286				85-902710-2-1						 				Solar-Institut Jülich			         
OPUS4-131	Konferenzveröffentlichung	published	deu	Röth, Thilo		Modularisierung in der Karosserie von morgen			1) Module werden die Fahrzeugplattform und den –aufbau in Zukunft weiterhin und in zunehmendem Maße bestimmen. 2) Neue Module und Modulschnittstellen am Fahrzeug werden überdacht und können in der Zukunft erwartet werden. 3) Die Wertschöpfung und der Entwicklungsumfang wird sich vom OEM zum Modullieferanten verlagern. 4) Modulvergaben werden in der Zukunft noch stärker auf Innovation und Kostenreduktion beruhen. 5) Modularisierung des Fahrzeuges heißt ein Aufbrechen der Fahrzeugkarosserie und wird daher von der Beherrschung struktureller Aufgaben sowie der Lösung der (sichtbaren) Modulübergänge bestimmt sein. 6) Neben den Systemintegratoren und den Komponentenspezialisten besetzen die Modullieferanten die erste Lieferantenriege. 7) Der Modullieferant wird neben höchster Fertigungsexpertise ein hohes Maß an (Teil-)fahrzeug-Know-How und Produktentwickler-mentalität bereitstellen.				2002													IIR-Fachkonferenz 9. Juli 2002 Karlsruhe			 			Karosseriebau; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6419	Konferenzveröffentlichung	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-10093	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Borella, Laura; Ceriotti, Matteo; Chand, Suditi; Cordero, Federico; Dachwald, Bernd; Fexer, Sebastian; Grimm, Christian D.; Hendrikse, Jeffrey; Herčík, David; Herique, Alain; Hillebrandt, Martin; Ho, Tra-Mi; Kesseler, Lars; Laabs, Martin; Lange, Caroline; Lange, Michael; Lichtenheldt, Roy; McInnes, Colin R.; Moore, Iain; Peloni, Alessandro; Plettenmeier, Dirk; Quantius, Dominik; Seefeldt, Patric; Venditti, Flaviane c. F.; Vergaaij, Merel; Viavattene, Giulia; Virkki, Anne K.; Zander, Martin		More bucks for the bang: new space solutions, impact tourism and one unique science & engineering opportunity at T-6 months and counting			For now, the Planetary Defense Conference Exercise 2021's incoming fictitious(!), asteroid, 2021 PDC, seems headed for impact on October 20th, 2021, exactly 6 months after its discovery. Today (April 26th, 2021), the impact probability is 5%, in a steep rise from 1 in 2500 upon discovery six days ago. We all know how these things end. Or do we? Unless somebody kicked off another headline-grabbing media scare or wants to keep civil defense very idle very soon, chances are that it will hit (note: this is an exercise!). Taking stock, it is barely 6 months to impact, a steadily rising likelihood that it will actually happen, and a huge uncertainty of possible impact energies: First estimates range from 1.2 MtTNT to 13 GtTNT, and this is not even the worst-worst case: a 700 m diameter massive NiFe asteroid (covered by a thin veneer of Ryugu-black rubble to match size and brightness), would come in at 70 GtTNT. In down to Earth terms, this could be all between smashing fireworks over some remote area of the globe and a 7.5 km crater downtown somewhere. Considering the deliberate and sedate ways of development of interplanetary missions it seems we can only stand and stare until we know well enough where to tell people to pack up all that can be moved at all and save themselves. But then, it could just as well be a smaller bright rock. The best estimate is 120 m diameter from optical observation alone, by 13% standard albedo. NASA's upcoming DART mission to binary asteroid (65803) Didymos is designed to hit such a small target, its moonlet Dimorphos. The Deep Impact mission's impactor in 2005 successfully guided itself to the brightest spot on comet 9P/Tempel 1, a relatively small feature on the 6 km nucleus. And 'space' has changed: By the end of this decade, one satellite communication network plans to have launched over 11000 satellites at a pace of 60 per launch every other week. This level of series production is comparable in numbers to the most prolific commercial airliners. Launch vehicle production has not simply increased correspondingly – they can be reused, although in a trade for performance. Optical and radio astronomy as well as planetary radar have made great strides in the past decade, and so has the design and production capability for everyday 'high-tech' products. 60 years ago, spaceflight was invented from scratch within two years, and there are recent examples of fast-paced space projects as well as a drive towards 'responsive space'. It seems it is not quite yet time to abandon all hope. We present what could be done and what is too close to call once thinking is shoved out of the box by a clear and present danger, to show where a little more preparedness or routine would come in handy – or become decisive. And if we fail, let's stand and stare safely and well instrumented anywhere on Earth together in the greatest adventure of science.				2021			7th IAA Planetary Defense Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		7th IAA Planetary Defense Conference, Vienna, Austria, 26-30 April 2021	         
OPUS4-8836	Konferenzveröffentlichung	published	eng	Bindzus, Manuel; Bragard, Michael		Motivating Intuitive Understanding of the Switched Reluctance Machine in the Education of Undergraduate Students							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659870		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-179	Konferenzveröffentlichung	published	eng	Weßling, Matthias		Motivation and Leadership - The Reiss-Profile of the 16 Basic Desires: Research results and managerial applications			Recent Results of the scientific Reiss-Profile (16 basic desires) due to the concept of Prof. Dr. Steven Reiss (State University Ohio, U.S.A.), supplemented by the comparative analysis of empirical motivational profiles of european executives of various companies.				2007																 			Motivation; Führung; Motivation; Leadership	Fachbereich Wirtschaftswissenschaften			         
