OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1916	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Kosmologie: Geschichte des Kosmos und Extrapolationen in die Zukunft					Aachen	Shaker	2002		319 S. : Ill., graph. Darst.	Der Mensch im Kosmos. 3. ; Berichtsband eines Workshops vom 19. bis 21. April 2001, Kurverwaltung, Medienzentrum Bad Oeynhausen : Der Mensch im Kosmos / Peter R. Sahm ; Gerhard P. J. Thiele (Hrsg.)							3-8265-9737-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1907	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Die Entstehung des Kosmos - Vom Anfang der Welt bis zum komplexen Universum					Hamburg	Discorsi	2005		XVIII, 331 S. : Ill., graph. Darst., Kt.	Homo spaciens - der Mensch im Kosmos : ein interdisziplinärer Ausblick auf Ursprung und Zukunft des Menschen im All ; Berichtsband der Tagung "Mensch im Kosmos IV" vom 14. - 16.10.2004 auf Schloß Theuern/Oberpfalz / P. R. Sahm, ...  Hans-Joachim Blome(Hrsg.)							3-9807330-8-4						 				Fachbereich Luft- und Raumfahrttechnik		Tagung Mensch im Kosmos (4, 2004, Theuern, Kümmersbruck)	         
OPUS4-1909	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Raumfahrt und Exploration des Kosmos					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		80	105				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1910	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9424	Teil eines Buches (Kapitel)	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8443	Konferenzveröffentlichung	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4225	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Chicone, Carmen; Hehl, Friedrich W.; Mashhoon, Bahram		Nonlocal modification of Newtonian gravity							2010			Physical Review D	81	065020					0556-2821						 6				Fachbereich Luft- und Raumfahrttechnik		11 pages	         
OPUS4-1175	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Chu, Y.; Hoell, J; Priester, W.		On the observational discrimination of Friedmann-Lemaître models					Dordrecht	Kluwer Academic Publishers	1988		XXXIV, 619 S : graph. Darst., Tab.	Large Scale Structures of the Universe: Proceedings of the 130th Symposium of the International Astronomical Union, dedicated to the memory of Marc A. Aaronson (1950-1987) held in Balatonfured, Hungary, June 15-20, 1987. Edited by Jean Audouze, Marie-Christine Pelletan and Sandor Szalay.		517					90-277-2742-2						 				Fachbereich Luft- und Raumfahrttechnik		International Astronomical Union. Symposium no. 130	         
OPUS4-8445	Konferenzveröffentlichung	published	deu	Blome, Hans-Joachim; Gerzer, Rupert; Baumstark-Khan, Christa; Ewald, Reinhold; Heinicke, Christiane; Czupalla, Markus; Carter, Layne; Anderson, Molly		Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017							2017		15 Seiten											Daimler und Benz Stiftung ; DLR Deutsches Zentrum für Luft- und Raumfahrt			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1161	Buch (Monographie)	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1914	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Kosmologie					Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.	Sterne und Weltraum : [enthält 45 Tab.] / Hrsg.: Wilhelm Raith. Autoren: Hans Joachim Blome ... 2., stark erw. und aktualisierte Aufl.		439	582				3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
OPUS4-1917	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Kosbow, Michael		Perturbation of a satellite orbit by gravitational waves					Bonn	DGLR	2004		5	Jahrbuch 2004 der Deutschen Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR)		2083	2088				0070-4083						 				Fachbereich Luft- und Raumfahrttechnik		DGLR-2004-168	         
OPUS4-1911	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-1179	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1174	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Kundt, Wolfgang		Leptonic jets from young stellar objects?							1988		18	Astrophysics and Space Science. 148 (1988), H. 2		343	361				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1178	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Mashhoon, B.		Quasi-normal oscillations of a Schwarzschild black hole							1984		3	Physics Letters A. 100 (1984), H. 5		231	234				0375-9601						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1155	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Priester, W.		Big Bounce in the very early Universe							1991		6	Astronomy and Astrophysics. 250 (1991), H. 1		43	49				0004-6361						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1177	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1439	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Priester, W.; Hoell, J.		New Ways in Cosmology: II. Alternative Models for the Very Early Universe					Dordrecht [u.a.]	Kluwer	1995		XI, 336 S. : Ill., graph. Darst.	Currents in high energy astrophysics : proceedings of the NATO Advanced Study Institute and Ninth Course of the International School of Cosmic Ray Astrophysics on Currents in High Energy Astrophysics, Ettore Majorana Centre, Erice, Sicily, Italy, 7 - 18 M		301	312				0-7923-3354-3						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1440	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Priester, W.; Hoell, J.		New Ways in Cosmology: I. Friedmann-Lemaitre Model Derived From the Lyman Alpha Forest in Quasar Spectra					Dordrecht [u.a.]	Kluwer	1995		XI, 336 S. : Ill., graph. Darst.	Currents in high energy astrophysics : proceedings of the NATO Advanced Study Institute and Ninth Course of the International School of Cosmic Ray Astrophysics on Currents in High Energy Astrophysics, Ettore Majorana Centre, Erice, Sicily, Italy, 7 - 18 M		291	300				0-7923-3354-3						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1169	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1172	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1173	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1912	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Seboldt, Wolfgang; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European Space Exploration Study					San Diego, Calif.	Univelt	2004		XI, 432 S. : Ill., graph. Darst.	Space Debris and Space Traffic Management Symposium 2004 : proceedings of the International Academy of Astronautics Space Debris and Space Traffic Management Symposium, held in conjunction with the 55th International Astronautical Congress (IAC), October 4 - 8, 2004, Vancouver, British Columbia, Canada / ed. by Joerg Bendisch							0-87703-523-7						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings IAC-2004-IAA, 3.6.1.06; Space Debris and Space Traffic Management Symposium <2004, Vancouver, British Columbia> ; International Academy of Astronautics	         
OPUS4-1164	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1176	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The entangled Universe					New Jersey, NJ	World Scientific Publishing	2004		15	Relativistic Astrophysics and Cosmology, Proceedings of the 13th Course of the International School of Cosmic Ray Astrophysics, held in Erice, Italy, 2-14 June 2002 / edited by Maurice M. Shapiro ... [et al.]		23	38				981-238-727-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1436	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Observational cosmology from the moon. Wilson, Thomas, L.; Blome, Hans-Joachim					New York	The Society	1996		6	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		864	870				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1437	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nanotechnology and Orbital Debris					New York	The Society	1996		5	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		328	333				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1915	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nonlocal Cosmology							1996		0	Bulletin of the American Physical Society. 40 (1996)		2121	2121				0003-0503						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1154	Buch (Monographie)	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums					München	Beck	2004		128 S : graph. Darst ; 18 cm								3406508375						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3562	Buch (Monographie)	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums 2., aktualisierte Aufl.					München	Beck	2007		128 S.								3-406-50837-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4626	Wissenschaftlicher Artikel	published	eng	Bohn, D.; Funke, Harald; Gier, J.		Numerical and Experimental Investigations on the Flow in a 4-Stage Turbine with Special Focus on the Development of a Radial Temperature Streak							1999			ASME Turbo Expo 1999, Indianapolis, USA, 1999													 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 99-GT-027	         
OPUS4-4621	Wissenschaftlicher Artikel	published	eng	Bohn, D.; Funke, Harald; Gier, J.		Temperature jet development in a cross-over channel					Bury St. Edmunds	Professional Engineering Publ.	1999		519-1112	Third European Conference on Turbomachinery - fluid dynamics and thermodynamics : : 2 - 5 March 1999, Royal National Hotel, London, UK / organized by the Energy Transfer and Thermofluid Mechanics Group of the Institution of Mechanical Engineers (IMechE); with support and sponsorship from European Commission / Vol. B.		671	680										 				Fachbereich Luft- und Raumfahrttechnik		C557/158/99 ; IMechE conference transactions 1999-1B	         
OPUS4-3668	Wissenschaftlicher Artikel	published	eng	Bohn, Dieter; Funke, Harald		Experimental investigations into the nonuniform flow in a 4-stage turbine with special focus on the flow equalization in the first turbine stage							2003		8	ASME TURBO EXPO, Proceedings of the ASME Turbo Expo, 2003		281	289				0-7918-3689-4						 				Fachbereich Luft- und Raumfahrttechnik		ASME TURBO EXPO 2003, Proceedings, Vol. 6: Turbomachinery, Pt. A, Atlanta, US, Jun 16-19, 2003	         
OPUS4-4622	Wissenschaftlicher Artikel	published	eng	Bohn, Dieter; Funke, Harald; Heuer, Tom; Bütikofer, J.		Numerical and experimental investigations of the influence of different swirl-ratios on the temperature streak equalization in a 4-stage turbine					Munich		2000			ASME Turbo Expo 2000 ; Munich, May 8-11 2000													 				Fachbereich Luft- und Raumfahrttechnik		ASME-paper ; 2000-GT-250	         
OPUS4-4623	Wissenschaftlicher Artikel	published	eng	Bohn, Dieter; Funke, Harald; Sürken, Norbert; Kreitmeier, F.		Numerical and experimental investigations on endwall contouring in a four-stage turbine					New York, NY	ASME	2001		CD-Rom	ASME Turbo Expo Land Sea & Air 2001 : June 4 - 8, 2001, New Orleans, Louisiana / IGTI, International Gas Turbine Institute. American Society of Mechanical Engineers. International Gas Turbine Institute ..							0-7918-3528-6						 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 2001-GT-0481	         
OPUS4-9551	Wissenschaftlicher Artikel	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
OPUS4-10055	Teil eines Buches (Kapitel)	published	eng	Borggrafe, Andreas; Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang		Analysis of interplanetary solar sail trajectories with attitude dynamics			We present a new approach to the problem of optimal control of solar sails for low-thrust trajectory optimization. The objective was to find the required control torque magnitudes in order to steer a solar sail in interplanetary space. A new steering strategy, controlling the solar sail with generic torques applied about the spacecraft body axes, is integrated into the existing low-thrust trajectory optimization software InTrance. This software combines artificial neural networks and evolutionary algorithms to find steering strategies close to the global optimum without an initial guess. Furthermore, we implement a three rotational degree-of-freedom rigid-body attitude dynamics model to represent the solar sail in space. Two interplanetary transfers to Mars and Neptune are chosen to represent typical future solar sail mission scenarios. The results found with the new steering strategy are compared to the existing reference trajectories without attitude dynamics. The resulting control torques required to accomplish the missions are investigated, as they pose the primary requirements to a real on-board attitude control system.		San Diego	Univelt Inc	2012		16	Dynamics and Control of Space Systems 2012		1553	1569				978-0-87703-587-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9963	Konferenzveröffentlichung	published	eng	Borggräfe, Andreas; Dachwald, Bernd		Mission performance evaluation for solar sails using a refined SRP force model with variable optical coefficients			Solar sails provide ignificant advantages over other low-thrust propulsion systems because they produce thrust by the momentum exchange from solar radiation pressure (SRP) and thus do not consume any propellant.The force exerted on a very thin sail foil basically depends on the light incidence angle. Several analytical SRP force models that describe the SRP force acting on the sail have been established since the 1970s. All the widely used models use constant optical force coefficients of the reflecting sail material. In 2006,MENGALI et al. proposed a refined SRP force model that takes into account the dependancy of the force coefficients on the light incident angle,the sail’s distance from the sun (and thus the sail emperature) and the surface roughness of the sail material [1]. In this paper, the refined SRP force model is compared to the previous ones in order to identify the potential impact of the new model on the predicted capabilities of solar sails in performing low-cost interplanetary space missions. All force models have been implemented within InTrance, a global low-thrust trajectory optimization software utilizing evolutionary neurocontrol [2]. Two interplanetary rendezvous missions, to Mercury and the near-Earth asteroid 1996FG3, are investigated. Two solar sail performances in terms of characteristic acceleration are examined for both scenarios, 0.2 mm/s2 and 0.5 mm/s2, termed “low” and “medium” sail performance. In case of the refined SRP model, three different values of surface roughness are chosen, h = 0 nm, 10 nm and 25 nm. The results show that the refined SRP force model yields shorter transfer times than the standard model.				2010		6	2nd International Symposium on Solar Sailing		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd International Symposium on Solar Sailing, ISSS 2010, 2010-07-20 - 2010-07-22. New York City College of Technology of the City University of New York, USA	         
OPUS4-8853	Teil eines Buches (Kapitel)	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5502	Teil eines Buches (Kapitel)	published	deu	Brandt, D.; Güsken, J.; Büchen, W.; Wahle, Michael; Huppatz, W.; Koewius, A.; Linn, W.; Sedlaceck, G.		Konstruieren mit Aluminium [Kapitel 4]				15. Auflage	Düsseldorf	Aluminium-Verlag	1997		185	Aluminium-Taschenbuch / Hrsg.: Aluminium-Zentrale Düsseldorf. - Bd. 3: Weiterverarbeitung und Anwendung		359	544				3-87017-243-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5284	Buch (Monographie)	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen			Aachen, Techn. Hochschule, Diss., 2007				2007	13.04.2007	VI, 199 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5277	Teil eines Buches (Kapitel)	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical study of the influence of dynamic pressure and deflected ailerons on the deformation of a high speed wing model					Berlin	Springer	2005		11	High performance computing in science and engineering '04. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2004 /  Eds.: Egon Krause ...		225	236				3-540-22943-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5276	Konferenzveröffentlichung	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical prediction of the wing deformation of a high speed transport aircraft type wind tunnel model by direct aeroelastic simulation					Bonn	DGLR	2005		1 CD-ROM	Conference proceedings : CEAS/AIAA/DGLR International Forum on Aeroelasticity and Structural Dynamics IFASD 2005 : München, June 28 - July 1, 2005. DGLR-Bericht. 2005,04							3-932182-43-X			Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics <Reston, Va.>  ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5279	Teil eines Buches (Kapitel)	published	deu	Braun, Carsten; Boucke, Alexander; Hanke, M.; Karavas, Alexandros; Ballmann, Josef		Prediction of the model deformation of a high speed transport aircraft type wing by direct aeroelastic simulation					Berlin	Springer	2003		11	High performance computing in science and engineering '03. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2003 /  Eds.: Egon Krause ...		331	342				978-3-540-40850-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-496	Wissenschaftlicher Artikel	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-5280	Teil eines Buches (Kapitel)	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1443	Buch (Monographie)	published	deu	Bullerschen, Klaus-Gerd		Theoretische Untersuchungen zur thermischen Belastung der Elektroden des Lichtbogenofens und deren Kühlung durch Heat Pipes					Aachen	Techn. Hochsch., Fak. für Bergbau, Hüttenwesen u. Geowiss.	1987		121 S. : graph. Darst., 21 cm														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation	         
OPUS4-1444	Wissenschaftlicher Artikel	published	deu	Bullerschen, Klaus-Gerd		Rechenmodelle zur Stromverdrängung in ein- und mehrphasigen elektrischen Leitungen komplexer Geometrie							1990		11	Elektrowärme International, Edition B (Industrielle Elektrowärme). 48 (1990), H. 4		199	210				0340-3521						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1445	Wissenschaftlicher Artikel	published	deu	Bullerschen, Klaus-Gerd		Hochtemperaturtechnik. Interne Arbeitssitzung des GVC-Fachausschusses 'Hochtemperaturtechnik'							1989		2	Chemie Ingenieur Technik. 61 (1989), H. 6		510	512				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1442	Wissenschaftlicher Artikel	published	deu	Bullerschen, Klaus-Gerd; Léonard, G.		Hochtemperaturtechnik							1990		4	Chemie Ingenieur Technik. 62 (1990), H. 3		252	256				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1158	Wissenschaftlicher Artikel	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1157	Wissenschaftlicher Artikel	published	deu	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Kühlung von Lichtbogenofenelektroden durch Wärmerohre							1990		7	Stahl und Eisen. 110 (1990), H. 8		91	98				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1441	Wissenschaftlicher Artikel	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Cooling of arc furnace electrodes with heat pipes							1991		8	Chemical Engineering & Technology. 14 (1991), H. 1		45	53				0930-7516						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1159	Wissenschaftlicher Artikel	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert; Wimmer, W.		Influence of non-uniform material properties and water cooling on current density and temperature profiles in arc furnace elektrodes							1985		5	Steel Research. 56 (1985), H. 11		559	564				0177-4832						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5732	Patent	published	deu	Burlage, Thomas; Hörauf, Martin; Klandt, Michael; Wahle, Michael		Schwingungsdämpfer : Offenlegungsschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1998		14 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik		Deutscher Titel der Europäischen Patentanmeldung: Reibungsdämpfer mit einem Elastomerfederelement	         
