OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7164	Teil eines Buches (Kapitel)	published	deu	Pietsch, Wolfram	Hummeltenberg, Wilhelm	Kundenorientiertes Softwareprozeßmanagement			In der betrieblichen Entwicklungspraxis klaffen Anspruch und Realität bei der Gestaltung betrieblicher Softwareentwicklungsprozesse auseinander. Nicht selten werden „Vorgehensmodelle“definiert, jedoch nicht konsequent oder nicht mit dem erwünschten Erfolg eingesetzt. Die Modellierung der Entwicklungsabläufe garantiert nicht deren effektive und effiziente Umsetzung; dazu ist ein „Prozeßmanagement“erforderlich. Die verfügbaren Prozeßmanagementansätze eignen sich für unterschiedliche Anwendungsfelder und Organisationskulturen, sind dementsprechend auch auf die Softwareentwicklung übertragbar, adressieren jedoch nur bedingt den zentralen Erfolgsfaktor betrieblicher Softwareentwicklung: die Zufriedenheit der Anwender als Kunden der Softwareentwicklung.  Der Schlüssel für erfolgreiche Softwareentwicklungsprozesse liegt nicht im Prozeßmanagement allein, sondern in dessen Ausgestaltung mit Blick auf den Kunden. Ansatzpunkte für ein kundenorientiertes Softwareprozeßmanagement sind die Etablierung einer Kunden/Lieferantenbeziehung, die Fokussierung und Differenzierung der Entwicklungsprozesse, die Benutzerinvolvierung, Simultaneous Engineering und die gezielte Identifikation, Integration und Kooperation der „Stimme des Kunden“und der „Stimme des Ingenieurs“. Die Bewertung kundenorientierter Softwareprozesse wird diskutiert und Schlußfolgerungen für Forschung und Praxis skizziert.		Wiesbaden	Vieweg+Teubner Verlag	1998		10	Information management for business and competitive intelligence and excellence: Proceedings der Frühjahrstagung Wirtschaftsinformatik '98		301	311				978-3-528-05678-0 (Print)						 		10.1007/978-3-322-84950-2_22		Fachbereich Wirtschaftswissenschaften			         
OPUS4-644	Wissenschaftlicher Artikel	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-645	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Frustrierte Aufwendungen und Schadensersatz wegen Nichterfüllung							1999		2	Zeitschrift für Schadensrecht. Vol. 20 (1999), H. No. 12		502	504										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-641	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-642	Wissenschaftlicher Artikel	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-765	Wissenschaftlicher Artikel	published	deu	Call, Guido		Innovations - Check - Wie Innovationsfähigkeit nachhaltig verbessert werden kann - dargestellt am Beispiel BASF							1999		5	IO Management (1999)		58	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-784	Buch (Monographie)	published	deu	Fredebeul-Krein, Markus		Die Internationalisierung der Märkte für Telekommunikationsdienste. IZ-Erhebung 1999					Köln	Institut für Wirtschaftspolitik an der Universität Köln	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Wissenschaftlicher Artikel	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-786	Wissenschaftlicher Artikel	published	deu	Fredebeul-Krein, Markus		Handels- und industriepolitische Eingriffe in die europäische Filmwirtschaft : eine ökonomische Analyse							1999		23	Zeitschrift für Wirtschaftspolitik. 48 (1999), H. 1		105	128				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-809	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Missverhältnis zwischen Leistung und Gegenleistung bei Abfindungsvereinbarungen (BGH, Urteil vom 02.07.1999)							1999			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1999)		987					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-817	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Der Widerruf von Haustürgeschäften					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	1999		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2427	2436										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-827	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Notarielle Beurkundung und Widerrufsrecht des Verbrauchers							1999		3	Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft (1999)		2366	2369				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-901	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Machbarkeitsstudie : Wann Gruppenarbeit möglich ist							1999		3	Der Industrie-Meister: Fachzeitschrift für Führung, Technik, Weiterbildung. 28 (1999), H. 12		9	12				0537-5770 ; 0940-843						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-902	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Team-Check : Optimierung von Gruppenarbeit							1999		3	Der Industrie-Meister: Fachzeitschrift für Führung, Technik, Weiterbildung. 28 (1999), H. 11		13	16				0537-5770 ; 0940-843						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-932	Wissenschaftlicher Artikel	published	eng	Jacobs, Stephan		Introducing Measurable Requirements: A Case Study							1999			Proceedings : June 7 - 11, 1999, University of Limerick, Limerick, Ireland / sponsored by IEEE Computer Society Technical Council on Software Engineering. In cooperation with ACM SIGSOFT							0769501885						 				Fachbereich Wirtschaftswissenschaften		International Symposium on Requirements Engineering ; (4, 1999, Limerick)	         
OPUS4-957	Buch (Monographie)	published	deu	Janz, Norbert		Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	1999		223 S. : zahlr. graph. Darst.								3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41 [	         
OPUS4-928	Wissenschaftlicher Artikel	published	eng	Jacobs, Stephan		The Teamwork Approach in Requirements Engineering					Aachen	Shaker	1999		XVIII, 410 S. : Ill., graph. Darst.	The nature of requirements engineering / Matthias Jarke ... (Hrsg.)							3-8265-6174-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1049	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Dienstleistungsexport: Innovative Unternehmen sind exportstärker / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 29. Oktober 1999	         
OPUS4-1050	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Innovationen im Dienstleistungssektor: Gegensätzliche Entwicklungen in den Branchen / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 27. Juli 1999	         
OPUS4-1051	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Innovationstätigkeit im Verarbeitenden Gewerbe und Bergbau hat zugenommen / Janz, N. und k. Voß							1999																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 27. Juli 1999	         
OPUS4-1011	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor: Ergebnis der Innovationserhebung 1997 / Ebling, G., C. Hipp, N. Janz, G. Licht und H. Niggemann					Baden-Baden	Nomos-Verl.-Ges.	1999		223 S. : zahlr. graph. Darst.	Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)		99	222				3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41	         
OPUS4-1014	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Beise, M.; Ebling, Günther; Licht, Georg		Innovationsaktivitäten im verarbeitenden Gewerbe: Ergebnisse der Innovationserhebung 1997 / Beise, M., G. Ebling, N. Janz, G. Licht und H. Niggemann					Baden-Baden	Nomos-Verl.-Ges.	1999		23 S. : zahlr. graph. Darst.	Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)		9	98				3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41	         
OPUS4-1137	Wissenschaftlicher Artikel	published	eng	Pietsch, Wolfram		Risk-based Deployment of Standard Software Rollout Processes - a pragmatic approach					Ann Arbor, Mich.	QFD Institute	1999		479 S.	QFD : transactions from the Eleventh Symposium on Quality Function Deployment, [June 12 - 18, 1999, Novi, Michigan] / QFD Institute		349	359				1889477117						 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (11, 1999, Novi, Mich.) Online unter: <a href=http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf>http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf</a>	         
OPUS4-1152	Buch (Monographie)	published	deu	Pietsch, Wolfram		ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung							1999										0944-2863						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1097	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
OPUS4-1082	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1083	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
