OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11472	Wissenschaftlicher Artikel	published	eng	Kleefeld, Andreas; Pieronek, J.		Elastic transmission eigenvalues and their computation via the method of fundamental solutions			A stabilized version of the fundamental solution method to catch ill-conditioning effects is investigated with focus on the computation of complex-valued elastic interior transmission eigenvalues in two dimensions for homogeneous and isotropic media. Its algorithm can be implemented very shortly and adopts to many similar partial differential equation-based eigenproblems as long as the underlying fundamental solution function can be easily generated. We develop a corroborative approximation analysis which also implicates new basic results for transmission eigenfunctions and present some numerical examples which together prove successful feasibility of our eigenvalue recovery approach.		London	Taylore & Francis	2020	03.02.2020	17	Applicable Analysis	100	3445	3462					1563-504X					 16		10.1080/00036811.2020.1721473	elastic scattering; method of fundamental solutions; Interior transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8946	Konferenzveröffentlichung	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8077	Konferenzveröffentlichung	published	eng	Suryoputri, Nathania; Ghaderi, Aydin; Linder, Peter; Kotliar, Konstantin; Göttler, Jens; Sorg, Christian; Grimmer, Timo	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Does hemodynamic response function change in Alzheimer disease?					Duisburg	Universität Duisburg-Essen	2017			2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		92					978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8849	Bericht	published	deu	Bhattarai, Aroj; Frotscher, Ralf; Durong, Minh Tuán; Staat, Manfred		Schlussbericht zu BINGO. Optimierung des Systems Netzimplantat-Beckenboden zur therapeutischen Gewebeverstärkung nach der Integraltheorie.					Aachen		2016		34											Fachhochschule Aachen			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 03FH073PX2	         
OPUS4-8083	Wissenschaftlicher Artikel	published	eng	Horbach, Andreas; Duong, Minh Tuan; Staat, Manfred		Modelling of compressible and orthotropic surgical mesh implants based on optical deformation measurement					Amsterdam	Elsevier	2017		10	Journal of the mechanical behavior of biomedical materials	74	400	410					1751-6161					 		10.1016/j.jmbbm.2017.06.012		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10972	Wissenschaftlicher Artikel	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katja N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior is preserved during 30% body weight supported gait training			Rehabilitative body weight supported gait training aims at restoring walking function as a key element in activities of daily living. Studies demonstrated reductions in muscle and joint forces, while kinematic gait patterns appear to be preserved with up to 30% weight support. However, the influence of body weight support on muscle architecture, with respect to fascicle and series elastic element behavior is unknown, despite this having potential clinical implications for gait retraining. Eight males (31.9 ± 4.7 years) walked at 75% of the speed at which they typically transition to running, with 0% and 30% body weight support on a lower-body positive pressure treadmill. Gastrocnemius medialis fascicle lengths and pennation angles were measured via ultrasonography. Additionally, joint kinematics were analyzed to determine gastrocnemius medialis muscle–tendon unit lengths, consisting of the muscle's contractile and series elastic elements. Series elastic element length was assessed using a muscle–tendon unit model. Depending on whether data were normally distributed, a paired t-test or Wilcoxon signed rank test was performed to determine if body weight supported walking had any effects on joint kinematics and fascicle–series elastic element behavior. Walking with 30% body weight support had no statistically significant effect on joint kinematics and peak series elastic element length. Furthermore, at the time when peak series elastic element length was achieved, and on average across the entire stance phase, muscle–tendon unit length, fascicle length, pennation angle, and fascicle velocity were unchanged with respect to body weight support. In accordance with unchanged gait kinematics, preservation of fascicle–series elastic element behavior was observed during walking with 30% body weight support, which suggests transferability of gait patterns to subsequent unsupported walking.		Lausanne	Frontiers	2021	18.01.2021	Artikel 614559	Frontiers in Sports and Active Living	2021							2624-9367					 2		10.3389/fspor.2020.614559	AlterG; rehabilitation; gait; walking; ultrasound imaging; series elastic element behavior; muscle fascicle behavior; unloading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8949	Konferenzveröffentlichung	published	eng	Blum, Yannik; Albanna, Walid; Benninghaus, Anne; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Vasomotion in retinal vessels of patients presenting post hemorrhagic hydrocephalus following subarachnoid hemorrhage			Clearance of blood components and fluid drainage play a crucial role in subarachnoid hemorrhage (SAH) and post hemorrhagic hydrocephalus (PHH). With the involvement of interstitial fluid (ISF) and cerebrospinal fluid (CSF), two pathways for the clearance of fluid and solutes in the brain are proposed. Starting at the level of capillaries, flow of ISF follows along the basement membranes in the walls of cerebral arteries out of the parenchyma to drain into the lymphatics and CSF [1]–[3]. Conversely, it is shown that CSF enters the parenchyma between glial and pial basement membranes of penetrating arteries [4]–[6]. Nevertheless, the involved structures and the contribution of either flow pathway to fluid balance between the subarachnoid space and interstitial space remains controversial. Low frequency oscillations in vascular tone are referred to as vasomotion and corresponding vasomotion waves are modeled as the driving force for flow of ISF out of the parenchyma [7]. Retinal vessel analysis (RVA) allows non-invasive measurement of retinal vessel vasomotion with respect to diameter changes [8]. Thus, the aim of the study is to investigate vasomotion in RVA signals of SAH and PHH patients.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		38	39				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7445	Wissenschaftlicher Artikel	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8141	Wissenschaftlicher Artikel	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3786	Wissenschaftlicher Artikel	published	deu	Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Christiaens, P.; Williams, O. A.; Wagner, P.; Haenen, K.		Feldeffektsensor auf nanokristalliner Diamantbasis					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		549	558				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-201	Konferenzveröffentlichung	published	deu	Staat, Manfred; Heitzer, M.; Hicken, E. F.		LISA, ein europäisches Projekt zur direkten Berechnung der Tragfähigkeit duktiler Strukturen			Traglast- und Einspielanalysen sind vereinfachte doch exakte Verfahren der Plastizität, die neben ausreichender Verformbarkeit keine einschränkenden Voraussetzungen beinhalten. Die Vereinfachungen betreffen die Beschaffung der Daten und Modelle für Details der Lastgeschichte und des Stoffverhaltens. Anders als die klassische Behandlung nichtlinearer Probleme der Strukturmechanik führt die Methode auf Optimierungsprobleme. Diese sind bei realistischen FEM-Modellen sehr groß. Das hat die industrielle Anwendung der Traglast- und Einspielanalysen stark verzögert. Diese Situation wird durch das Brite-EuRam Projekt LISA grundlegend geändert. Die Autoren möchten der Europäischen Kommission an dieser Stelle für die Förderung ausdrücklich danken. In LISA entsteht auf der Basis des industriellen FEM-Programms PERMAS ein Verfahren zur direkten Berechnung der Tragfähigkeit duktiler Strukturen. Damit kann der Betriebsbereich von Komponenten und Bauwerken auf den plastischen Bereich erweitert werden, ohne den Aufwand gegenüber elastischen Analysen wesentlich zu erhöhen. Die beachtlichen Rechenzeitgewinne erlauben Parameterstudien und die Berechnung von Interaktionsdiagrammen, die einen schnellen Überblick über mögliche Betriebsbereiche vermitteln. Es zeigt sich, daß abhängig von der Komponente und ihren Belastungen teilweise entscheidende Sicherheitsgewinne zur Erweiterung der Betriebsbereiche erzielt werden können. Das Vorgehen erfordert vom Anwender oft ein gewisses Umdenken. Es werden keine Spannungen berechnet, um damit Sicherheit und Lebensdauer zu interpretieren. Statt dessen berechnet man direkt die gesuchte Sicherheit. Der Post-Prozessor wird nur noch zur Modell- und Rechenkontrolle benötigt. Das Vorgehen ist änhlich der Stabilitätsanalyse (Knicken, Beulen). Durch namhafte industrielle Projektpartner werden Validierung und die Anwendbarkeit auf eine breite Palette technischer Probleme garantiert. Die ebenfalls in LISA geplante Zuverlässigkeitsanalyse ist erst auf der Basis direkter Verfahren effektiv möglich. Ohne Traglast- und Einspielanalyse ist plastische Strukturoptimierung auch heute kaum durchführbar.				1998													Forschungszentrum Jülich GmbH			 			Traglastanalyse; Einspielanalyse; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-117	Konferenzveröffentlichung	published	eng	Platen, Johannes; Poghossian, Arshak; Schöning, Michael Josef		Microstructured Nanostructures – nanostructuring by means of conventional photolithography and layer-expansion technique			A new and simple method for nanostructuring using conventional photolithography and layer expansion or pattern-size reduction technique is presented, which can further be applied for the fabrication of different nanostructures and nano-devices. The method is based on the conversion of a photolithographically patterned metal layer to a metal-oxide mask with improved pattern-size resolution using thermal oxidation. With this technique, the pattern size can be scaled down to several nanometer dimensions. The proposed method is experimentally demonstrated by preparing nanostructures with different configurations and layouts, like circles, rectangles, trapezoids, “fluidic-channel”-, “cantilever”- and meander-type structures.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1477		Nanostructuring; layer expansion; pattern-size reduction; self-aligned patterning	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3468	Wissenschaftlicher Artikel	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-8984	Teil eines Buches (Kapitel)	published	eng	Schöning, Michael Josef; Wagner, Torsten; Poghossian, Arshak; Miyamoto, K.I.; Werner, C.F.; Krause, S.; Yoshinobu, T.		Light-addressable potentiometric sensors for (bio-)chemical sensing and imaging					Amsterdam	Elsevier	2018		13	Encyclopedia of Interfacial Chemistry: Surface Science and Electrochemistry. Vol. 7		295	308				9780128097397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1810	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Simonis, A.; Ecken, H.; Lüth, Hans; Schöning, Michael Josef		Penicillin detection by means of field-effect based sensors: EnFET, capacitive EIS sensor or LAPS?							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		237	242				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
