OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9996	Bachelor Thesis	published	deu	Schmitz, Tim		Technikmuseum Hugo Junkers : Entwicklung und Konzeption eines neuen Erscheinungsbildes			Hugo Junkers ist Pionier der frühen nationalen und internationalen Luftfahrt. Seit 2002 sticht das Technikmuseum Hugo Junkers inhaltlich hervor mit einer Fülle einzigartiger Ausstellungsstücke wie restaurierte Flugzeuge und originalgetreue Nachbauten. Geleitet wird das Privatmuseum von ehrenamtlichen Mitgliedern, die teils selbst vom Fach sind und mit ihrer Arbeit im Museum für stetigen Wandel sorgen. Doch leider ist von dieser Qualität im jetzigem Corporate Design noch nichts wiederzuerkennen. Die Arbeit nimmt sich dieser an und greift das für die Junkers Flugzeuge typische Wellblech auf. So wird ein signifikantes Unterscheidungsmerkmal zu anderen Technikmuseen dieser Art geschaffen. Durch die Kombination eines streng geordneten Liniensystems und einer sehr freien Anordnung der Bilder wird ein spannendes visuelles Auftreten geschaffen. Damit wird das Museum attraktiver für Besucher:Innen gestaltet und somit endlich der hochwertigen Arbeit gerecht, die die Mitglieder des Technikmuseums leisten.		Aachen	FH Aachen	2022		80 Seiten														 			Hugo Junkers; Tante Ju; Technikmuseum; Erscheinungsbild; Wellblech	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10018	Bachelor Thesis	published	deu	Schmitz, Moritz		Kochen inklusiver gestalten. : Bedürfnisorientiertes Küchensystem für Menschen mit Sehbeeinträchtigungen			Es ist nachweislich gesünder und häufig günstiger selber zu kochen und es gibt dem Menschen mehr Kontrolle über seine Ernährung. Bis dato wird keine Küchenmaschine angeboten, die von blinden Menschen bedient werden kann, obwohl gerade solche Produkte den Alltag dieser Gruppe enorm vereinfachen könnten. „Clu.“ ist ein modulares Küchensystem, welches von einer App unterstützt wird. Die Basis besteht aus einer Küchenmaschine, die über Sprache und haptische Bedienelemente gesteuert wird. Durch die Anwendung des Mehr-Sinne-Prinzip, der Simplifizierung von Funktionen und der Einbindung von Smart Home Komponenten werden nicht nur Menschen mit Sehbeeinträchtigungen profitieren. Beispielsweise funktioniert das Kochen nach Rezept nun ähnlich wie das Hören eines Hörbuches und die User können sich dem in ihrem favorisierten Tempo annehmen. „Clu.“ ist ein Ansatz für eine neue Kategorie von Produkten, die zeigen, wie attraktiv inklusivere Produktlösungen aussehen können.		Aachen	FH Aachen	2022		153 Seiten														 			Industrie Design; Concept Design; Inclusive Design; Visual impairment; Food processor	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10157	Bachelor Thesis	published	deu	Schmalfuss, Vanessa Dana		LGBTQIA+ : Aufklärungskampagne für die Reduzierung des Gebrauchs von Schimpfwörtern an Schulen			Der Missbrauch von Schimpfwörtern im Bereich Schule, die sich gegen LGBTQIA+ richten, ist nach wie vor ein ernst zu nehmendes Problem. Durch eine Aufklärungskampagne wird diesem Problem entgegengewirkt. Da man den Schüler:innen das Benutzen von Schimpfwörtern nicht ganz abgewöhnen kann, wird ihnen durch die Kampagne vorgemacht, wie man besser, cooler und intelligenter schimpft. Durch das Motto "Richtig schimpfen ganz unkompliziert" zeigt die Kampagne den Schüler:innen, wie man auf eine smarte Art und Weise mit Worten umgeht und gleichzeitig den eigenen Gebrauch von Schimpfwörtern reflektiert.		Aachen	FH Aachen	2022		135 Seiten														 			LGBTQIA+; Aufklärungskampagne; Schule; Schimpfwörter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10156	Bachelor Thesis	published	deu	Schiffers, Simon		Historische Stoffe im Spielfilm : Zwischen Authentizität und Unterhaltung			Historische Stoffe im Spielfilm  Zwischen Authentizität und Unterhaltung  Spielfilme über wahre Begebenheiten stellen sich der Herausforderung, historisch korrekte Darstellung mit einer spannenden und sehenswerten Präsentation zu kombinieren. Dies ist ein schwieriger Balance Akt, gerade bei Studentenprojekten mit geringem Budget.  Im Kurzfilm über Julius Erasmus, dem „Totengräber von Vossenack“,  wurde sich dieser Aufgabe gestellt. Inhaltlich werden seine möglichen Beweggründe dargestellt, die ihn dazu brachten kurz nach dem 2. Weltkrieg zahlreiche gefallene Soldaten im ehemaligen Kampfgebiet im Hürtgenwald zu begraben. Die schriftliche Dokumentation des Projektes zeigt die Recherche des verfilmten Stoffes, Herausforderungen während der Produktion, sowie persönliche Eindrücke und Lerneffekte.   Letztendlich ist ein Werk entstanden, dass respektvoll mit der zu Grunde liegenden Geschichte umgeht und gleichsam ein cineastisches Erlebnis für den Zuschauer darstellt.		Aachen	FH Aachen	2022		107 Seiten														 			Kurzfilm; Authentizität; wahre Begebenheit; Vossenack; Julius Erasmus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10064	Bachelor Thesis	published	deu	Scherer, Maike		Social Integrity for distributed Workforces : ein Design System für soziale Interaktion eines Unternehmens			Eine Applikation für die soziale Interaktion zwischen Teams und Arbeitnehmern eines Unternehmens, welche Remote und/oder Hybrid arbeiten. Wissen teilen, Weiterbilden, Wohlfühlen  In den letzten zwei Jahren kam es auf Grund der Corona-Pandemie, trotz der vielen Kommunikationsmöglichkeiten, im Privat-, sowie Arbeitsleben zu erheblichen sozialen Einschränkungen.  Genau hier setzt die Applikation „Companion“ an, um dem Arbeitnehmer das In-Office-Gefühl auch Remote übersetzen zu können. Der Arbeitnehmer kann mit seinen Kollegen sozialisieren, diese besser kennenlernen und wird zusätzlich durch Events und Workshops professionell weitergebildet.		Aachen	FH Aachen	2022		125 Seiten														 			Remote Work; Hybrid Work; soziale Integration; Integration; Interaktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10155	Bachelor Thesis	published	deu	Roentgen, Matthis		Ketten, die die Welt umspannen : wie funktioniert Blockchain-Technologie und was kann sie uns bieten?			Bitcoins und NFTs sind längst keine Neuheit mehr und vielen bereits ein Begriff. Doch was genau steckt hinter digitalen Währungen und kryptografischen Tokens? »Ketten, die die Welt umspannen« ist die erste Ausgabe des »101.mag« und setzt sich mit dieser Frage auseinander. Das Magazin versucht über ein unkonventionelles Layout, interessante Artikel und spannende Illustrationen seine Leser:innen in die Welt der vielversprechenden Technologie einzuführen. Die Kommunikationen zwischen Mensch und Computer steht nicht nur thematisch im Mittelpunkt dieser Arbeit. Auch die Gestaltung profitiert von dieser Zusammenarbeit. So wurde der Fließtext mithilfe eines Processing-Tools über das Raster verteilt. Auch die Illustration wurde über ein weiteres Programm in verpixelte Grafiken umgewandelt. Die statischen Bild- und Textelemente werden durch kleine Animationen ergänzt. Diese werden im digitalen Raum eingesetzt und unterstützen so das gesamte Konzept auf multimedialer Ebene. Das Ergebnis ist ein besonderes Magazin, welches eine neue Richtung einschlägt.		Aachen	FH Aachen	2022		57 Seiten														 			Editorial; generische Gestaltung; Layout; Magazin; Blockchain	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10154	Bachelor Thesis	published	deu	Puzich, Simon		komuniiio : Generationenaustausch & Engagement neu gedacht			Aktuelle Ehrenämter und Möglichkeiten des Austauschs sind in alten Strukturen festgefahren und erfahren wenig Aufmerksamkeit. Die Potenziale von älteren Generationen werden zu selten geschätzt und ausgeschöpft. Dazu werden Sie in vielen neuen Dingen und Anwendungen nicht als Nutzer:innengruppe beachtet und somit Schritt für Schritt ausgegrenzt. Der Ansatz dieser Arbeit war es, eine gesellschaftlich fördernde digitale Oberfläche für den Generationenaustausch zwischen jung und alt zu schaffen - unabhängig von Vereinsstrukturen oder Organisationen. Vereinen wir das Bewusstsein der Alten mit der Neugier und Innovationskraft der Jungen, um eine Zukunft zu schaffen, in der es sich lohnt, jung zu sein, als auch alt zu werden.		Aachen	FH Aachen	2022		259 Seiten														 			Generationenaustausch; Accessability; Inklusion; Community; Sozial	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9995	Bachelor Thesis	published	deu	Plura, Annika		Health Literacy : Konzeption und Entwurf eines digitalen Informationsangebots zum Thema Gesundheit			Nicht zuletzt die Corona-Pandemie hat gezeigt: Gesundheit geht alle Menschen etwas an. Vom Begriff „Health Literacy“ haben viele aber noch nie gehört. Damit gemeint ist die menschliche Gesundheitskompetenz, also die Fähigkeit, mit gesundheitsrelevanten Informationen richtig umzugehen und daraus selbstbestimmte Entscheidungen in Gesundheitsfragen ableiten zu können. In dieser Arbeit wurden dazu wichtige Aspekte aus der Studie HLS-GER 1 interaktiv und erlebbar aufbereitet. Durch das ausgewählte Informationsdesign wird die Thematik zugänglich gemacht und aufgezeigt, welche gravierenden Auswirkungen schlecht ausgebildete Health Literacy auf die Selbstbestimmtheit und Chancengleichheit der Menschen hat. "Health Literacy" legt den Finger in die Wunde und zeigt, dass vor allem im Bildungskontext noch sehr viel Handlungsbedarf ist.		Aachen	FH Aachen	2022		63 Seiten														 			Gesundheitskompetenz; Informationsdesign; Datenvisualisierung; Informationsverarbeitung; HLS-GER 1	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10147	Bachelor Thesis	published	deu	Pauly, Tim Christian		Fantasy : Die Gefahren des Internets und der Sozialen Medien in Bezug auf Kinder			Anhand der Geschichte des Protagonisten Max, wird auf die Gefahr des Internets und der Sozialen Medien hinsichtlich Kinder aufmerksam gemacht. Kinder sind im Internet einigen Gefahren ausgesetzt und ihre Eltern sind sich dessen oftmals kaum bewusst oder haben Probleme, das Tun der Kinder im Auge zu behalten. Die Geschichte wird durch die Lyrik eines Liedes erzählt. Im dazugehörigen Musikvideo bekommen die Zuschauer:innen einen Einblick in Max Leben und sein Leid. Des Weiteren ist zu sehen, wie Max den Täter verurteilt, seine Fantasie gestohlen zu haben. Unklar bleibt, ob sein Auftreten währenddessen in der Wirklichkeit oder aus seiner verbliebenen Fantasie heraus passiert. Sein schweres Schicksal, ausgedrückt mit aller Härte, soll den Zuschauenden schockierend auf die Problematik aufmerksam machen. Das Projekt soll helfen, diese fehlende Aufmerksamkeit einzudämmen.		Aachen	FH Aachen	2022		96 Seiten														 			Fantasie; Internet; Soziale Medien; Missbrauch; Bedrohung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9994	Bachelor Thesis	published	deu	Papenheim, Aline		Modern Gender : die Selbstbestimmung maskuliner Körper			In der aktuellen Gesellschaft ist ein Konsens davon spürbar, wie „Männlichkeit“ aussehen soll. In der fotografischen Arbeit wird hinterfragt, ob dieses Bild von Maskulinität flexibler gestaltet werden kann und muss. Über verschiede Online-Plattformen wurde nach männlich gelesenen Personen gesucht, die bereit waren, ihre „feminine“ Seite in Bezug auf ihr Aussehen innerhalb eines geschützten Raumes porträtieren zu lassen. Die Arbeit wird in einem Bildband und einem Ausstellungskonzept präsentiert und besteht aus einem 18-monatigem Prozess, 4 bereisten Städten und 30 Shootings. 80 Fotografien zeigen das Experiment, die Freude, aber auch die Überwindungskraft der Porträtierten, die notwendig ist, um Genderklischees zu brechen. Die Individualität der Menschen wird in den bühnenartigen Darstellungen hervorgehoben und gibt einen Denkanstoß zur Neugestaltung und Öffnung des Begriffes „Maskulinität“.		Aachen	FH Aachen	2022		161 Seiten														 			Fotografie; Gender; Geschlechterrollen; Maskulinität; Männlichkeit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10074	Bachelor Thesis	published	deu	Nigge-Mans, Leonard		Entwicklung einer Arbeitsplatzleuchte			Für manche mag es banal wirken, doch für Gestalter:innen ist sie unverzichtbar: eine wirklich gute Leuchte für den Arbeitsplatz. Sie hat nämlich einen enormen Einfluss auf die Konzentration und den Komfort. Zudem ermöglicht gutes Licht erst ein sauberes und farbechtes Ergebnis. Dafür wurde in diesem Projekt die perfekte Leuchte entwickelt. Sie leuchtet die Arbeitsfläche ideal aus und unterstützt das Lesen, Schreiben oder die Arbeit mit technischen Geräten. Durch fünf Drehpunkte ist die Leuchte in alle Richtungen zu bewegen und lässt sich somit individuell auf ihre Aufgaben anpassen. Außerdem wurde Wert daraufgelegt, bestehende Normen und Vorschiften einzuhalten, um den Arbeit- und Gesundheitsschutz zu gewährleisten. Feierabend? Durch die Dim-Funktion wird die Arbeitsleuchte zu einer gemütlichen Lichtquelle. Unter anderem durch die unsichtbare Stromführung überzeugt die Lampe mit ihrer minimalistischen Designsprache und lässt sich in unterschiedlichste Räume integrieren.		Aachen	FH Aachen	2022		74 Seiten														 			Minimalistisch; Elegant; Auffällig; Multifunktional; Steuerbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10038	Bachelor Thesis	published	deu	Nicolay, Victoria		Shaping the future of gender equality			Die Thematik um die Gleichberechtigung von Mann und Frau ist eine hoch aktuelle und wird die Gesellschaft auch in Zukunft weiterhin beschäftigen. Probleme bestehen dabei überall auf der Welt, unterscheiden sich jedoch grundlegend. Obwohl die Voraussetzungen global andere sind, ist das Ziel das gleiche. Die Gleichberechtigung von Mann und Frau. Mit Equality Help entsteht eine Möglichkeit, individuelle Lösungen und Hilfestellungen für jede:n einzelne:n Nutzer:in zu finden. Entscheidend ist dabei die Zusammenarbeit von Wirtschaft, Gesellschaft und Hilfsorganisationen. Mit Hilfe der Digitalisierung kann ein globaler Austausch stattfinden, sowie effizient Prozesse erleichtert werden und für die Thematik sensibilisiert werden. Ziel ist es, Betroffenen zu helfen, als auch jeden Einzelnen in Verantwortung zu nehmen um den gesellschaftlichen Wandel positiv zu beeinflussen. 		Aachen	FH Aachen	2022		171 Seiten														 			Gleichberechtigung; Hilfsangebote; Austausch; Digitalisierung; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10146	Bachelor Thesis	published	deu	Neumann, Julius		Traces of urban change			Eine Stadt ist das Ergebnis eines komplexen Urbanisierungsprozesses. Dieser ist vor allem dadurch bestimmt, dass immer mehr Menschen in Städten leben. Das Wachstum und Altern von Städten machen ständige räumliche und bauliche Veränderungen erforderlich. Die Bachelorarbeit verdeutlicht diese strukturellen Veränderungen der Stadt Aachen anhand von analogen Fotografien im Jahr 2022. Dabei werden Spuren aus unterschiedlichen Zeiten betrachtet und natürliche oder durch den Menschen beeinflusste Veränderungen in Form von Verfall, Nutzung und Erneuerung aufgezeigt. Ziel ist es, den Blick auf Details des urbanen Wandels zu richten, um diesen wahrnehmbar und bewusst zu machen. Die Betrachter:innen sollen zum Nachdenken und genauen Hinschauen angeregt werden. Die Fotografien versuchen den zurückliegenden Veränderungsprozess erkennen zu lassen und damit gewissermaßen dessen Geschichte abzubilden.		Aachen	FH Aachen	2022		72 Seiten														 			Fotografie; analog; Bildband; Aachen; Stadt	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10145	Bachelor Thesis	published	deu	Nelles, Charlene		Brain Hack			Protagonistin des Films ist Cassandra Becker, eine 25-jährige Informatikstudentin und Mitglied der Hackerorganisation PFABW (Progress For a Better World). Sie hat es sich zum Ziel gesetzt, die Welt zu einem besseren Ort zu machen. Sie legt sich allerdings mit den falschen Leuten an und wird für die Verbreitung eines zerstörerischen Computervirus verantwortlich gemacht, der gesundheitliche Folgen für den Menschen mit sich bringt. Sie und ihr bester Freund Jake Fischer haben bei einem PFABW-Mitglied Zuflucht gefunden. Dort versuchen sie gemeinsam herauszufinden, was es mit dem mysteriösen Virus auf sich hat.		Aachen	FH Aachen	2022		77 Seiten														 			Freundschaft; Schuld; Liebe; IT; Hacker	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9993	Bachelor Thesis	published	deu	Meyer, Laura; Van der Steeg, Yasmeena		Heimat : ein interaktives und informatives Erlebnis zur individuellen Definition von Heimat			"Heimat" - Ein Begriff, der in den vergangenen Jahren wieder an Brisanz gewonnen hat. Die aktuelle Definition im Duden beschreibt ihn als Geburts- oder Wohnort. Aber hat Heimat wirklich nur eine Definition? Durch ein begehbares Erlebnis werden die Betrachter:Innen Schritt für Schritt an den Heimatbegriff herangeführt. Neben der aktuellen Defintion werden sie über den Wandel des Heimatbegriffs und seiner Bedeutung in der Geschichte der letzten Jahrhunderte aufgeklärt. Darüber hinaus können sie andere Heimaten entdecken und im Anschluss an einem interaktiven Tisch spielerisch eigene Heimatdefinitionen finden und sie mit denen der Anderen vergleichen. Die Arbeit soll veranschaulichen, wie individuell der Heimatbegriff ist und dass sich eben hinter jeder sogenannten Heimat eine ganz persönliche Geschichte verbirgt.		Aachen	FH Aachen	2022		107 Seiten														 			Heimat; interaktiv; Definition; Ausstellung; Gefühl	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10015	Bachelor Thesis	published	deu	Menrath, Maike		Konzept zur Lebensmittelnahversorgung außerhalb urbaner Strukturen :  Verkaufspunkt für ländliche Gebiete			Ländliche Regionen sind häufig infrastrukturell schlechter versorgt als urbane Räume, was sich insbesondere auf die Versorgung mit Gütern des täglichen Bedarfs niederschlägt. Menschen außerhalb städtischer Ballungsgebiete müssen deswegen oft lange Anfahrten zu Supermärkten in Kauf nehmen. Hierbei sind sie vor allem auf das Auto angewiesen. In dieser Arbeit ist „ILSE“ entstanden. Eine Verkaufsbox, die Menschen in ländlichen Raumstrukturen besser mit Waren versorgt, indem sie dort aufgestellt wird, wo sie auch wirklich benötigt wird. Dank digitaler Verkaufstechnologien ist „ILSE“ durchgehend geöffnet, auch, wenn andere Supermärkte längst geschlossen sind. Mit einer App wird der Kundschaft der Zugang zum Verkaufsraum und das Bezahlen ermöglicht.		Aachen	FH Aachen	2022		131 Seiten														 			Einkauf; Lebensmittel; ländlich; digital; regional	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10248	Bachelor Thesis	published	deu	Meesters, Elena		Gestaltung eines häuslichen Telemonitoringsystems zur Prognose kardialer Dekompensation			Herzinsuffizienz ist eine der häufigsten Herzerkrankungen in Deutschland. Sie ist fortschreitend und nicht heilbar. Der Krankheitsverlauf ist geprägt von plötzlichen, z.T. lebensbedrohlichen Verschlechterungen und Krankenhauseinweisungen, nach denen die Leistung des Herzen vermindert bleibt. Diese Dekompensationen lassen sich bisher im heimischen Umfeld nicht durch Messwerte vorhersehen.  Dieses Gerät bestimmt die Flüssigkeitsansammlungen in der Lunge, die ein mittelfristiges Symptom einer Dekompensation sind. Außerdem misst es über einen Hautsensor die im Schweiß enthaltene Menge eines Proteins, das bei Überdehnung des Herzmuskels vermehrt im Blutplasma zu finden ist. So können Dekompensationen bis zu zwei Wochen vor einem akuten Ereignis detektiert und behandelt werden. Außerdem gibt es tagesformabhängige Tipps für die Alltagsgestaltung mit der Erkrankung.		Aachen	FH Aachen	2022		113 Seiten														 			Herzinusffizienz; Medizin; Herz; Gesundheit; Telemonitoring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9992	Bachelor Thesis	published	deu	Liske, Lara		Nach der Karte : Mappings migrantischer Narrative			Durch demographischen Wandel wird der Kontrast zwischen der starr über Grenzziehung definierten Kartographie und der tatsächlichen Bewegung von Menschen immer stärker. In dieser Arbeit wird der vermeintlichen Neutralität einer gewöhnlichen Karte auf den Zahn gefühlt. Denn statt sich auf die geografischen Regeln zu beschränken, versteht sie den Raum als ein komplexes Netzwerk sozialer Beziehungszusammenhänge. Sie orientiert sich dafür an migrantischen Lebensgeschichten, die zahlreiche Verbindungen zwischen unterschiedliche Orte spannen. Die Dreidimensionalität dieser Konstruktion öffnet dazu den Blick für die vielen Dimensionen dieser geografischen Bewegung. Durch den Perspektivwechsel wird der Ansatz hinterfragt, unter dem Kartographie bis jetzt betrachtet wurde. Das Raumkonzept wird weiter-gedacht – über Grenzen hinweg.		Aachen	FH Aachen	2022		67 Seiten														 			Kritische Kartographie; Informationsdesign; Mapping; Karte; Visualisierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10075	Bachelor Thesis	published	deu	Lesmeister, David		VIUR : urbanes Lagerfeuer			Es kann ganze Lebensräume auslöschen, und doch wäre unsere Welt nicht die gleiche ohne Feuer. Feuer spielt eine wichtige Rolle in der menschlichen Evolution und diente unseren Vorfahren zum Schutz vor wilden Tieren, Kochen und zum Wärmen. Auch Gespräche am Lagerfeuer sollen einen erheblichen Einfluss auf die soziale und kulturelle Evolution des Menschen gehabt haben. Kein Wunder also, dass die Menschen bis heute mit Feuer ein Gefühl von Gemeinschaft und Geborgenheit verbinden. Genau diese Wirkung greift „VIUR“ auf und macht Feuer alltagstauglich für eine Welt, die von Urbanisierung und Digitalisierung geprägt ist. Entstanden ist ein Hybrid aus einem Tischfeuer und einem Grill. Somit entsteht sowohl das sinnliche Erlebnis einer Feuerstelle als auch die Möglichkeit, kleine Speisen zuzubereiten. Die smarte Konstruktion und ein Sicherheitsbrennstoff, mit dem sich kaum Rauch entwickeln kann, ermöglicht die Nutzung im kleinen Garten, aber eben auch auf einem Stadtbalkon. So kann das Lagerfeuer wieder seinen Zauber entfalten.		Aachen	FH Aachen	2022		131 Seiten														 			Lagerfeuer; Social Cocooning; Stress; Achtsamkeit; Flamme	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10144	Bachelor Thesis	published	deu	Lenz, Lena		Frauen sind der Boss : eine Kampagne für mehr Gleichberechtigung in Führungspositionen			Man könnte vermuten, dass in einem so weit entwickelten Land wie Deutschland Geschlechterdiskriminierung bereits erfolgreich überwunden wurde – doch das entspricht nicht der Realität. Besonders in Führungspositionen fällt dieses Ungleichgewicht auf. Eine Ursache dafür ist das historisch etablierte Rollenverständnis, aber auch vonseiten der Frauen gibt es häufig ein grundlegendes Problem: Sie trauen sich zu wenig zu. Die Kampagne soll junge Frauen dazu motivieren, ihre beruflichen Ambitionen hoch anzusetzen und zielstrebig zu verfolgen. Das Online-Portal "femiverse" ist dabei ihr Wegbereiter. Es ermöglicht einen direkten Austausch mit anderen Nutzer:innen und eröffnet durch Workshops mit Unternehmer:innen neue Perspektiven. Die Bezeichnung „Powerfrau“ ist überholt – Frauen in Führungspositionen sind keine Ausnahmetalente, sie sind die Normalität von morgen.		Aachen	FH Aachen	2022		93 Seiten														 			Kampagne; Geschlechtergerechtigkeit; Gleichberechtigung; Frauen; Beruf	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10014	Bachelor Thesis	published	deu	Lebrecht, Rike-Charlotte		Inga : ein modulares hydroponisches System für Endverbraucher			In dieser Arbeit wurde sich mit der Frage auseinandergesetzt, wie sich der Nahrungsmittelanbau im urbanen Raum entwickeln könnte. Eine spannende Alternative zu traditionellen Anbaumethoden ist die Hydroponik, der Anbau von Pflanzen ohne Erde. Basierend auf dieser Technologie wurde in diesem Projekt ein Indoor-Garden-System gestaltet, welches den Nahrungsmittelanbau zurück zur Verbraucher:In bringt und zu einem bewussteren Umgang mit Lebensmitteln anregen soll. Denn mit „INGA“ kann frisches, pestizidfreies Blattgemüse ganz einfach zu Hause selbst angebaut werden. Das hydroponische System schafft mithilfe einer Nährstofflösung und künstlichem Licht optimale Wachstumsbedingungen für die Pflanzen – ganz unabhängig von örtlichen Gegebenheiten. Mithilfe seiner Modularität können Nutzer:Innen „INGA“ nach Belieben konfigurieren. Damit wird es einer breiten Zielgruppe mit unterschiedlichen Bedürfnissen gerecht und ermöglicht pestizidfreie Nahrung – auch in den Städten.		Aachen	FH Aachen	2022																 			Urban; Hydroponik; Frisches Gemüse; Produktdesign; Industriedesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10062	Bachelor Thesis	published	deu	Lawrenz, Anne Murielle		Lebens.Mittel.Punkt : Konzeption und Gestaltung einer Anwendung für Ernährungsberatung			„kocotte“ (eine Abwandlung eines kleinen Kochtopfs) soll drei aktuelle ­Ernährungstrends kombinieren: Gesundheit, Nachhaltigkeit und Genuss. Der Markt bietet viele Angebote, die einen oder auch zwei Themen kombinieren – von Special-Interest-Publikationen über Diätprogramme bis hin zu Foodvereinigungen – alle mit Daseinsberechtigung. Will oder muss ich aber beispielsweise meine Essgewohnheiten umstellen, gibt es kein überzeugendes Werkzeug, das mir alle drei Themen zusammenfasst. Hier soll „kocotte“ ein neues Angebot machen.		Aachen	FH Aachen	2022		119 Seiten														 			Ernährung; Genuss; Nachhaltigkeit; Geschmack; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10139	Bachelor Thesis	published	deu	Laubkermeier, Kim		trust me			"trust me" ist eine schwarz-weiß Fotoserie, präsentiert als Diashow mit unterlegtem Soundtrack. Es geht um das Vertrauen zwischen Model, Fotografin und Betrachter:innen. Die Darsteller sind ausschließlich homosexuelle Männer und begeben sich in intime Situationen und Posen. Die Fotos sind überwiegend Aktaufnahmen und nehmen eine pornografische Richtung an. Die Fragestellung zu Beginn war, wie weit vertrauen die unerfahrenen Models der Fotografin und was sind diese bereit, von sich zu zeigen. Die offene Kommunikation über die Richtung des Projekts war die essenzielle Basis für die Fotoshootings. Während des Fotografierens lag der Fokus auf möglichst verschiedenen Blickwinkeln, Kulissen, Ausleuchtungen und Motiven. Zusätzlich war der sensible Umgang mit den Männern eine Vertrauensprobe."trust me" lässt auf diversen Ebenen tief blicken und zeigt, wie loslassen aussieht.		Aachen	FH Aachen	2022		94 Seiten														 			Fotografie; schwarz-weiß; Diashow; Vertrauen; Portraits	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9991	Bachelor Thesis	published	deu	Lauber, Nico		Kinetische Piktogramme als Visualisierung : animierte Piktogramme als Kommunikationsmittel im kulturellen Raum			In dieser Arbeit wurden kinetische Piktogramme als Kommunikationsmittel für das Stadttheater Aachen erstellt. Diese sollen als Erweiterung des bestehenden Corporate Designs ein jüngeres Publikum zu der bestehenden Zuschauerschaft hinzugewinnen. Die Piktogramme sind dabei inhaltlich an verschiedene Aufführungen des Theaters angepasst und unterstützen die Typografie in animierten Plakaten für die Außenwerbung. Die Umsetzung der kinetischen Piktogramme wurde als Variable Font vollzogen. Damit lässt sich der Schriftschnitt durch verschiedene Interpolation-Achsen nach Belieben manipulieren. Dazu werden die Zwischenschritte automatisch errechnet, was die Technik optimal für eine 2D-Animation macht. Anhand konkreter Anwendungsbeispiele zeigt diese Arbeit die vielen Vorteile von Variable Fonts und wirft damit einen Blick in das weite Feld ihrer spannenden Möglichkeiten, die bis dato längst noch nicht voll ausgeschöpft wurden.		Aachen	FH Aachen	2022		65 Seiten														 			Piktogramme; Pikto-Font; Variable Fonts; kinetische Piktogramme; animiertes Plakat	Fachbereich Gestaltung	Urheberrecht		         
