OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8410	Dissertation	published	deu	Artmann, Gerhard		Monolayer-Photometrie zur Quantifizierung der Form und induzierter Formveränderungen menschlicher Erythrozyten							1988		143 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-7820	Wissenschaftlicher Artikel	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Mit Statistik gemeistert: perfekte Augentropfen und idealer Screeningtest : Möglichkeiten und Grenzen statistischer Methoden beim Glaukom			Hintergrund Die Anwendung und das Verständnis von Statistik sind sehr wichtig für die biomedizinische Forschung und für die klinische Praxis. Dies gilt insbesondere auch zur Abschätzung der Möglichkeiten unterschiedlichster Diagnostik- und Therapieoptionen beim Glaukom. Die scheinbare Komplexität der Statistik, die zum Teil dem „gesunden Menschenverstand“ zu widersprechen scheint, zusammen mit der nur vorsichtigen Akzeptanz der Statistik bei vielen Medizinern können zu bewussten und unbewussten Manipulationen bei der Datendarstellung und -interpretation führen.  Ziel der Arbeit Ziel ist die verständliche Darstellung einiger typischer Fehler in der medizinisch-statistischen Datenbehandlung.  Material und Methoden Anhand hypothetischer Beispiele aus der Glaukomdiagnostik erfolgen die Darstellung der Wirkung eines hypotensiven Medikamentes sowie die Beurteilung der Ergebnisse eines diagnostischen Tests. Es werden die typischsten statistischen Einsatzbereiche und Irrtumsquellen ausführlich und verständlich analysiert  Ergebnisse Mechanismen von Datenmanipulation und falscher Dateninterpretation werden aufgeklärt. Typische Irrtumsquellen bei der statistischen Auswertung und Datendarstellung werden dabei erläutert.  Schlussfolgerungen Die erläuterten praktischen Beispiele zeigen die Notwendigkeit, die Grundlagen der Statistik zu verstehen und korrekt anwenden zu können. Fehlendes Grundlagenwissen und Halbwissen der medizinischen Statistik können zu folgenschweren Missverständnissen und falschen Entscheidungen in der medizinischen Forschung, aber auch in der klinischen Praxis führen.		Berlin	Springer	2016		5	Der Ophthalmologe: Zeitschrift Der Deutschen Ophthalmologischen Gesellschaft		838	843					0941-293X					 113		10.1007/s00347-016-0312-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Englischer Titel: Mastered with statistics: perfect eye drops and ideal screening test : possibilities and limits of statistical methods for glaucoma	         
OPUS4-8412	Habilitation	published	deu	Artmann, Gerhard		Methodische und experimentelle Beiträge zur Analyse der Ruheform, der Verformung und der Integrität humaner Erythrozyten							1999	1999	144 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Ilmenau, Techn. Univ., Habil.-Schr., 1999	         
OPUS4-4822	Wissenschaftlicher Artikel	published	deu	Nurispahic, A.; Kotliar, Konstantin; Lanzl, I.		Messung der Akkommodation mittels optischer Biometrie						-	2008		6	Der Ophthalmologe	105	369	375				1433-0423						 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1552	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Heitzer, M.; Hicken, E.F.		LISA, ein europäisches Projekt zur direkten Berechnung der Tragfähigkeit duktiler Strukturen.							1998																 				Fachbereich Medizintechnik und Technomathematik		PERMAS–Benutzertagung, 8.–9.10.1998, Stuttgart (1998)	         
OPUS4-201	Konferenzveröffentlichung	published	deu	Staat, Manfred; Heitzer, M.; Hicken, E. F.		LISA, ein europäisches Projekt zur direkten Berechnung der Tragfähigkeit duktiler Strukturen			Traglast- und Einspielanalysen sind vereinfachte doch exakte Verfahren der Plastizität, die neben ausreichender Verformbarkeit keine einschränkenden Voraussetzungen beinhalten. Die Vereinfachungen betreffen die Beschaffung der Daten und Modelle für Details der Lastgeschichte und des Stoffverhaltens. Anders als die klassische Behandlung nichtlinearer Probleme der Strukturmechanik führt die Methode auf Optimierungsprobleme. Diese sind bei realistischen FEM-Modellen sehr groß. Das hat die industrielle Anwendung der Traglast- und Einspielanalysen stark verzögert. Diese Situation wird durch das Brite-EuRam Projekt LISA grundlegend geändert. Die Autoren möchten der Europäischen Kommission an dieser Stelle für die Förderung ausdrücklich danken. In LISA entsteht auf der Basis des industriellen FEM-Programms PERMAS ein Verfahren zur direkten Berechnung der Tragfähigkeit duktiler Strukturen. Damit kann der Betriebsbereich von Komponenten und Bauwerken auf den plastischen Bereich erweitert werden, ohne den Aufwand gegenüber elastischen Analysen wesentlich zu erhöhen. Die beachtlichen Rechenzeitgewinne erlauben Parameterstudien und die Berechnung von Interaktionsdiagrammen, die einen schnellen Überblick über mögliche Betriebsbereiche vermitteln. Es zeigt sich, daß abhängig von der Komponente und ihren Belastungen teilweise entscheidende Sicherheitsgewinne zur Erweiterung der Betriebsbereiche erzielt werden können. Das Vorgehen erfordert vom Anwender oft ein gewisses Umdenken. Es werden keine Spannungen berechnet, um damit Sicherheit und Lebensdauer zu interpretieren. Statt dessen berechnet man direkt die gesuchte Sicherheit. Der Post-Prozessor wird nur noch zur Modell- und Rechenkontrolle benötigt. Das Vorgehen ist änhlich der Stabilitätsanalyse (Knicken, Beulen). Durch namhafte industrielle Projektpartner werden Validierung und die Anwendbarkeit auf eine breite Palette technischer Probleme garantiert. Die ebenfalls in LISA geplante Zuverlässigkeitsanalyse ist erst auf der Basis direkter Verfahren effektiv möglich. Ohne Traglast- und Einspielanalyse ist plastische Strukturoptimierung auch heute kaum durchführbar.				1998													Forschungszentrum Jülich GmbH			 			Traglastanalyse; Einspielanalyse; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-205	Konferenzveröffentlichung	published	deu	Staat, Manfred; Heitzer, Michael; Hicken, E. F.		LISA - ein europäisches Projekt zur FEM-basierten Traglast- und Einspielanalyse			Traglast- und Einspielanalysen sind vereinfachte doch exakte Verfahren der Plastizität, die neben ausreichender Verformbarkeit keine einschränkenden Voraussetzungen beinhalten. Die Vereinfachungen betreffen die Beschaffung der Daten und Modelle für Details der Lastgeschichte und des Stoffverhaltens. Anders als die klassische Behandlung nichtlinearer Probleme der Strukturmechanik führt die Methode auf Optimierungsprobleme. Diese sind bei realistischen FEM-Modellen sehr groß. Das hat die industrielle Anwendung der Traglast- und Einspielanalysen stark verzögert. Diese Situation wird durch das Brite-EuRam Projekt LISA grundlegend geändert. In LISA entsteht auf der Basis des industriellen FEM-Programms PERMAS ein Verfahren zur direkten Berechnung der Tragfähigkeit duktiler Strukturen. Damit kann der Betriebsbereich von Komponenten und Bauwerken auf den plastischen Bereich erweitert werden, ohne den Aufwand gegenüber elastischen Analysen wesentlich zu erhöhen. Die beachtlichen Rechenzeitgewinne erlauben Parameterstudien und die Berechnung von Interaktionsdiagrammen, die einen schnellen Überblick über mögliche Betriebsbereiche vermitteln. Es zeigt sich, daß abhängig von der Komponente und ihren Belastungen teilweise entscheidende Sicherheitsgewinne zur Erweiterung der Betriebsbereiche erzielt werden können. Das Vorgehen erfordert vom Anwender oft ein gewisses Umdenken. Es werden keine Spannungen berechnet, um damit Sicherheit und Lebensdauer zu interpretieren. Statt dessen berechnet man direkt die gesuchte Sicherheit. Der Post-Prozessor wird nur noch zur Modell- und Rechenkontrolle benötigt. Das Vorgehen ist ähnlich der Stabilitätsanalyse (Knicken, Beulen). Durch namhafte industrielle Projektpartner werden Validierung und die Anwendbarkeit auf eine breite Palette technischer Probleme garantiert. Die ebenfalls in LISA entwickelten Zuverlässigkeitsanalysen sind nichlinear erst auf der Basis direkter Verfahren effektiv möglich. Ohne Traglast- und Einspielanalyse ist plastische Strukturoptimierung auch heute kaum durchführbar. Auf die vorgesehenen Erweiterungen der Werkstoffmodellierung für nichtlineare Verfestigung und für Schädigung konnte hier nicht eingegangen werden. Es herrscht ein deutlicher Mangel an Experimenten zum Nachweis der Grenzen zwischen elastischem Einspielen und dem Versagen durch LCF oder durch Ratchetting.				1999																 			LISA; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4979	Konferenzveröffentlichung	published	deu	Staat, Manfred		Limit and shakedown analysis under uncertainty							2012		24	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		837	861										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-10930	Bericht	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-7970	Wissenschaftlicher Artikel	published	deu	Lanzl, I.; Kotliar, Konstantin		Können Anti-VEGF-Injektionen Glaukom oder okuläre Hypertension verursachen?					Stuttgart	Thieme	2017		2	Klinische Monatsblätter für Augenheilkunde	234	191	193					0023-2165					 2		10.1055/s-0043-101819		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4456	Wissenschaftlicher Artikel	published	deu	Behbahani, Mehdi; Behr, M.; Bischof, F.; Wolf, G. E.		Kranken Herzen helfen - Ingenieure und Informatiker entwickeln gemeinsam eine Miniaturblutpumpe / Behbahani, M. ; Behr, M. ; Bischof, F. ; Wolf, G. E.							2007		2	RWTH-Themen (2007)		44	46				0179-079X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2567	Patent	published	deu	Sponagel, Stefan; Masberg, Mariane; Hartmann, Jochen		Kraftfahrzeugkühlwasserpumpe : Offenlegungsschrift DE19803739A1 ; Veröffentlichungstag im Patentblatt: 12.08.1999					München	Deutsches Patent- und Markenamt	1999		6 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-207	Konferenzveröffentlichung	published	deu	Staat, Manfred; Szelinski, E.; Heitzer, Michael		Kollapsanalyse von längsfehlerbehafteten Rohren und Behältern			Es werden verbesserte Kollapsanalysen von dickwandigen, mit axialen Oberflächenfehlern behafteten Rohren und Behältern vorgeschlagen.				2001																 			Fehlerstellen; pipes; vessels; load limit; burst tests; burst pressure; flaw	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7906	Teil eines Buches (Kapitel)	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9427	Wissenschaftlicher Artikel	published	deu	Quittmann, Oliver J.; Meskemper, Joshua; Abel, Thomas; Albracht, Kirsten; Foitschik, Tina; Rojas-Vega, Sandra; Strüder, Heiko K.		Kinematics and kinetics of handcycling propulsion at increasing workloads in able-bodied subjects			In Paralympic sports, biomechanical optimisation of movements and equipment seems to be promising for improving performance. In handcycling, information about the biomechanics of this sport is mainly provided by case studies. The aim of the current study was (1) to examine changes in handcycling propulsion kinematics and kinetics due to increasing workloads and (2) identify parameters that are associated with peak aerobic performance. Twelve non-disabled male competitive triathletes without handcycling experience voluntarily participated in the study. They performed an initial familiarisation protocol and incremental step test until exhaustion in a recumbent racing handcycle that was attached to an ergometer. During the incremental test, tangential crank kinetics, 3D joint kinematics, blood lactate and ratings of perceived exertion (local and global) were identified. As a performance criterion, the maximal power output during the step test (Pmax) was calculated and correlated with biomechanical parameters. For higher workloads, an increase in crank torque was observed that was even more pronounced in the pull phase than in the push phase. Furthermore, participants showed an increase in shoulder internal rotation and abduction and a decrease in elbow flexion and retroversion. These changes were negatively correlated with performance. At high workloads, it seems that power output is more limited by the transition from pull to push phase than at low workloads. It is suggested that successful athletes demonstrate small alterations of their kinematic profile due to increasing workloads. Future studies should replicate and expand the test spectrum (sprint and continuous loads) as well as use methods like surface electromyography (sEMG) with elite handcyclists.		Cham	Springer Nature	2018		11	Sports Engineereing	21	283	294					1460-2687					 21		10.1007/s12283-018-0269-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7907	Konferenzveröffentlichung	published	deu	Kolditz, Melanie; Albin, Thivaharan; Albracht, Kirsten; Brüggemann, Gert-Peter; Abel, Dirk		Isokinematic leg extension training with an industrial robot							2016		5	6th IEEE RAS/EMBS International Conference on Biomedical Robotics and Biomechatronics (BioRob) June 26-29, 2016. UTown, Singapore		950	955										 		10.1109/BIOROB.2016.7523750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4457	Wissenschaftlicher Artikel	published	deu	Behbahani, Mehdi; Nicolai, M.		Interaktive Exploration von Blutströmungsprozessen in Herzpumpen					Aachen	Virtual Reality Center	2006		2	VRCA-Jahresbericht 2005/2006		88	90										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Virtual Reality Center <Aachen >	         
OPUS4-1675	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9574	Bericht	published	deu	Artmann, Gerhard		HPBioforce: Integrierte und automatisierte Screening Plattform eines 96-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an einige um dicken Zell- und Gewebeschichten für die Arzneimittelforschung : gemeinsamer Abschlussbericht der FH Aachen, Hitec Zang GmbH, IKFE Mainz, IKFE Berlin und der Dr. Gerhard Schmidt GmbH zum InnoNet-Projekt ... ; Programm "Förderung von innovativen Netzwerken" (InnoNet) des Bundesministerium für Wirtschaft und Technologie (BMWi) ; Laufzeit: 01.05.2007 bis 31.12.2010					Aachen [u.a.]	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:68757076X		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 16IN0536. - Verbund-Nr. 01056220	         
OPUS4-3438	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Spaltofski, R.		Hochmolekulare Zusätze verbessern die Leichtlaufeigenschaft und die Tragfähigkeit von Schmierfilmen / Sponagel, S.  ; Spaltofski, R.							1987			Mineralöltechnik. 32 (1987), H. 3		28 S.					0341-1893						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2954	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1674	Buch (Monographie)	published	deu	Sponagel, Stefan		Gummi-Metall-Bauteile					Kaiserslautern		1987		126 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Universität Kaiserslautern, Dissertation	         
OPUS4-5618	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Levers, A.; Staat, Manfred		Gonarthrosetherapie auf Kernspinresonanzbasis mit MBST-Vierjahresbeobachtungen					Köln	Biermann	2013			Orthopädische Nachrichten : Zeitung für Orthopädie und Unfallchirurgie. 2013, H. 7/8		13						1437-2193					 				IfB - Institut für Bioengineering			         
OPUS4-9580	Bericht	published	deu	Temiz Artmann, Aysegül		Frühgeburtenrate mindern durch ein Prognoseverfahren für den vorzeitigen Blasensprung - PROMPT (Premature rupture of membranes prediction test) : Abschlussbericht ; Laufzeit des Vorhabens: 01.03.2007 - 31.12.2009					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2010																 		10.2314/GBV:644277858		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1772X07	         
OPUS4-9575	Bericht	published	deu	Artmann, Gerhard		FhprofUnd EasyBioforce Abschlussbericht : Miniaturisierte, integrierte und automatisierte Screening Plattform eines 36-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an Zell- und Gewebeschichten für die Arzneimittelforschung : Laufzeit des Vorhabens: 01.03.2007 - 31.12.2010					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:782964621		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1760X07	         
OPUS4-1898	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Witte, Ch.		Expertensystem für Personal Computer zur Strukturbestimmung des Circulus Arteriosus Willisii mittels transkranieller Dopplersonografie. Witte, Ch.; Artmann, Gerhard Michael							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		228	230				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-307	Wissenschaftlicher Artikel	published	deu	Gorissen, P.; Staat, Manfred; Laack, Walter van		Experimentelle Kraftmessungen als Beitrag zur Wirksamkeitsbeurteilung von Schienbeinschonern im Fußballsport			Diese Studie beschäftigte sich mit der Dämpfungswirkung von Schienbeinschonern, wie sie beim Fußball zum Einsatz kommen. Sie wurde mit Hilfe eines Pendelhammers durchgeführt, der verschiedene Aufschlagkräfte auf die Schoner ermöglichte. Dabei wurde deutlich, dass Schienbeinschoner die beste Wirkung bei Maximalkräften unterhalb von 5kN erreichen können, dass bei größerer Belastung allerdings Verbesserungsbedarf besteht. Hierfür konnte, u.a. durch den Einsatz neuer Materialien, ein guter Ansatzpunkt im „adäquaten Zusammenspiel von Schale und Polsterung“ der Schoner gefunden werden. Die Untersuchung hat weiterhin gezeigt, dass zumindest teilweise eine deutliche Verbesserung der Dämpfungswirkung der Schienbeinschoner in den letzten Jahren erreicht werden konnte.		Köln	Deutscher Ärzte-Verlag	2012		5	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	1	10	15					2193-5785					 1		10.3238/oup.2012.0010-0015	Schienbeinschoner; Aufschlagversuch	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2203	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Müller, H.		Exakte instationäre Lösungen der Navier-Stokes-Gleichung. H. Müller, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T273	T275				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-9577	Bericht	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3532	Wissenschaftlicher Artikel	published	deu	Dachwald, Bernd		Entwicklung sicherer und wartbarer Software für den Eurofighter							1996		5	Soldat und Technik : Strategie und Technik, Sicherheit (1996)		663	668				0038-0989						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3882	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Vogel, A.; Zink, S.; Stache, O.		Entwicklung eines automatisierten, computergesteuerten Permeabilitätsanalysators zur Messung an Endothelzellen / Vogel, A. ; Zinke, S. ; Stache, O. ; Königsfeld, J. ; Artmann, G.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		479	480				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9582	Bericht	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-3380	Wissenschaftlicher Artikel	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-206	Konferenzveröffentlichung	published	deu	Staat, Manfred; Heitzer, Michael; Reinders, H.; Schubert, F.		Einspielen und Ratchetting bei Zug- und Torsionsbelastung: Analyse und Experimente			Traglast- und Einspielanalysen sind vereinfachte doch exakte Verfahren der klassischen Plastizitätstheorie, die neben ausreichender Verformbarkeit keine einschränkenden Voraussetzungen beinhalten. Die Vereinfachungen betreffen die Beschaffung der Daten und Modelle für Details der Lastgeschichte und des Stoffverhaltens. Eine FEM-basierte Traglast- und Einspielanalyse für ideal plastisches Material wurde auf ein kinematisch verfestigendes Materialgesetz erweitert und in das Finite Element Programm PERMAS implementiert. In einem einfachen Zug-Torsionsexperiment wurde eine Hohlprobe mit konstanter Torsion und zyklischer Zugbelastung beansprucht, um die neue Implementierung zu verifizieren. Es konnte gezeigt werden, dass die Einspielanalyse gut mit den experimentellen Ergebnissen übereinstimmt. Bei Verfestigung lassen sich wesentlich größere Sicherheiten nachweisen. Dieses Potential bedarf weiterer experimenteller Absicherung. Parallel dazu ist die Eisnpieltheorie auf fortschrittliche Verfestigungsansätze zu erweitern.				2001																 			Zug-Druck-Belastung; Torsionsbelastung; shakedown; ratchetting; tension–torsion loading	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5227	Wissenschaftlicher Artikel	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2204	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Groling, G.		Eine Bemerkung zum Beweis des &#960; Theorems. G. Groling, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T258	T259				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-1678	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Lutz, Th.		Ein Beitrag zur Bestimmung der Haertewerte von Elastomeren							1990		4	Kautschuk Gummi Kunststoffe. 43 (1990), H. 10		861	865				0022-9520						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7605	Wissenschaftlicher Artikel	published	deu	Hauser, C.; Kotliar, Konstantin; Tholen, S.; Hasenau, A.; Suttmann, Y.; Renders, L.; Heemann, U.; Baumann, M.; Schmaderer, C.		Dynamische retinale Gefäßreaktion bei Hämodialysepatienten					Oberhaching	Dustri-Verlag	2015		0	Nieren- und Hochdruckkrankheiten	44	480	480					0300-5224					 11		10.5414/NHX01743a		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7130	Habilitation	published	deu	Kotliar, Konstantin		Dynamische retinale Gefäßanalyse für die Diagnostik und Früherkennung von System- und Augenerkrankungen vaskulärer Genese							2013		128 Bl.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Habil.-Schrift, 2013	         
OPUS4-202	Konferenzveröffentlichung	published	deu	Staat, Manfred; Heitzer, Michael		Direkte FEM-Berechnung der Tragfähigkeit hochbeanspruchter passiver Komponenten			Genaue Kenntnis der Spannungen und Verformungen in passiven Komponenten gewinnt man mit detailierten inelastischen FEM Analysen. Die lokale Beanspruchung läßt sich aber nicht direkt mit einer Beanspruchbarkeit im strukturmechanischen Sinne vergleichen. Konzentriert man sich auf die Frage nach der Tragfähigkeit, dann vereinfacht sich die Analyse. Im Rahmen der Plastizitätstheorie berechnen Traglast- und Einspielanalyse die tragbaren Lasten direkt und exakt. In diesem Beitrag wird eine Implementierung der Traglast- und Einspielsätze in ein allgemeines FEM Programm vorgestellt, mit der die Tragfähigkeit passiver Komponenten direkt berechnet wird. Die benutzten Konzepte werden in Bezug auf die übliche Strukturanalyse erläutert. Beispiele mit lokal hoher Beanspruchung verdeutlichen die Anwendung der FEM basierten Traglast- und Einspielanalysen. Die berechneten Interaktionsdiagramme geben einen guten Überblick über die möglichen Betriebsbereiche passiver Komponenten. Die Traglastanalyse bietet auch einen strukturmechanischen Zugang zur Kollapslast rißbehafteter Komponenten aus hochzähem Material.				1997																 			FEM-Programm; FEM-computation; load carrying capacity	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1548	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Heitzer, M.		Direct FEM approach to design-by-analysis of pressurized components					Wiesbaden	Linde AG	2000		56 S. : Ill., graph. Darst	Achema 2000 : Sonderausgabe / Linde.  [Hrsg.: Linde AG. Red.: Volker R. Leski]		79	81										 				Fachbereich Medizintechnik und Technomathematik			         
