OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6892	Buch (Monographie)	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2007 : von der Technologie zur Anwendung ; [wireless technologies, 9. Kongress, 18. - 19. September 2007, Stuttgart] / Hrsg. Jörg F. Wollert					Düsseldorf	VDI-Verl.	2007		VIII, 308 S.								978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6893	Buch (Monographie)	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Konferenzveröffentlichung	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6844	Teil eines Buches (Kapitel)	published	deu	Benner, Joachim		Berechnungsmethoden der Wälzlagerreibung und Einflussgrößen					Dresden	TUDpress Verl. der Wissenschaften	2014		19	SMK 2014 : Schweizer Maschinenelemente Kolloquim 25. und 26. November 2014		151	170				978-3-944331-81-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6845	Wissenschaftlicher Artikel	published	deu	Thomas, Axel		Generation Y					Leipzig	OPS Netzwerk	2014		3	P.T. : Magazin für Wirtschaft und Gesellschaft	10	6	9					1860-501X					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6846	Wissenschaftlicher Artikel	published	deu	Thomas, Axel; Wassenberg, Gerd		Erfolgreich sein im Kampf um die besten Talente : Employer Branding					Aachen	IHK Aachen	2014			Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen													 				Fachbereich Maschinenbau und Mechatronik		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-6905	Buch (Monographie)	published	deu	Wollert, Jörg		Wireless Technologies : 11. Kongress, 29.-30. September 2009, Stuttgart : von der Technologie zur Anwendung / Jörg F. Wollert, (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)					Düsseldorf	VDI-Verl.	2009		VIII, 324 S.								978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6907	Konferenzveröffentlichung	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6908	Buch (Monographie)	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6909	Konferenzveröffentlichung	published	deu	Leidinger, Rafael; Schürmann, Volker; Wollert, Jörg; Schneider, Christoph		Entwicklungsprojekt BASic - Bluetooth Authentication Service					Düsseldorf	VDI-Verl.	2010		7	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		296	303				978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6913	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Hybride arbeitspunktabhängige Beobachter zur intelligenten Modellierung und Regelung nichtlinearer Strecken					Düsseldorf	VDI-Verl.	1994		9	Fuzzy control : GMA-Aussprachetag ; Tagung Langen, 22. und 23. März 1994. (VDI-Berichte ; 1113)		497	506				3-18-091113-1		VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6918	Wissenschaftlicher Artikel	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6919	Wissenschaftlicher Artikel	published	deu	Fiedler, Jörg; Wollert, Jörg		Zeitmeister : Echtzeitbetriebssysteme für Mikrocontroller							1996		4	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		55	59					0170-1827					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6920	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-6921	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Voll im Bilde : Marktreport - Industrielle Bildverarbeitung							1997		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	62	67					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6880	Buch (Monographie)	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-6881	Buch (Monographie)	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6883	Buch (Monographie)	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6884	Buch (Monographie)	published	deu	Wollert, Jörg		Erfolgreich automatisieren unter Microsoft Windows : Technologie, Chancen, Grenzen und Lösungen für Automatisierungsaufgaben unter Windows					Poing	Franzis	1999		346 S.								3772354440						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6885	Buch (Monographie)	published	deu	Wollert, Jörg		Das Bluetooth Handbuch: Technologie, Software, Einsatzfelder, Systementwicklung, Wettbewerb					München	Franzis	2002		333 S.								3-7723-5323-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6887	Teil eines Buches (Kapitel)	published	deu	Wollert, Jörg		Bussysteme					Berlin [u.a.]	Springer	2006		178	Handbuch der Mess- und Automatisierungstechnik in der Produktion / Hans-Jürgen Gevatter ... (Hrsg.). - 2. Aufl.		475	653				3-540-21207-8 ; 978-3-540-21207-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6888	Buch (Monographie)	published	deu	Wollert, Jörg		Wireless Technologies : 8. Kongress, 27. - 28. September 2006, Dortmund : von der Technologie zur Anwendung / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 772)					Düsseldorf	VDI-Verl.	2006		VIII, 324 S.								3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6889	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Langzeitstatistische Untersuchungen zur Qualität von Funkkanälen für das industrielle Umfeld					Düsseldorf	VDI-Verl.	2006		11	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund ( Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		165	176				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6890	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Grundlagen Wireless - Was kann von Funktechnik erwartet werden?					Düsseldorf	VDI-Verl.	2006		9	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		314	323				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7160	Teil eines Buches (Kapitel)	published	deu	Wollert, Jörg		Was der Einsatz von Funktechnik bringt : Wireless-Technologie in der Automation will besonnen geplant werden					München	Heinrich Vogel Verlag	2005		5	Visions of automation - Blick in die Zukunft der Automatisierung ; Vol. deutsch/englisch		18	23				978-3-8259-1934-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7121	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Windows und Echtzeit? - Ein kritischer Blick auf Windows NT als Echtzeitbetriebssystem					Heidelberg	Hüthig	1997		10	Tagungsband / 8. Int. Fachmesse und Kongress für Speicherprogrammierbare Steuerungen, Industrie-PCs und Elektrische Antriebstechnik, Nürnberg, 25. - 27. Nov. 1997; SPS IPC Drives		250	260				3-7785-2683-9		SPS IPC Drives <8, 1997, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7128	Konferenzveröffentlichung	published	deu	Vedral, Andreas; Wollert, Jörg		Praktische Untersuchungen zum zeitlichen Übertragungs- und Bündelfehlerverhalten der IEEE 802.15.4					Poing	Design&Elektronik	2006			ZigBee & Co. - drahtlose Nahbereichsnetzwerke : 04. April 2006, München									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2006, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7190	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Funk-Suche : Lokalisierung und Ortsbestimmungs-Verfahren für mobile Systeme					Haar	Weka Fachmedien GmbH	2009		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		24	27										 H. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7167	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Wireless in industriellen Anwendungen							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Scout : Leitfaden für Elektronik-Entwickler		40	46					1863-3420					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7146	Wissenschaftlicher Artikel	published	deu	Barth, Heiko; Wollert, Jörg		SMARTes Konzept - von Produkt zur Fabrik							1998		5	Facility-Management : Integration, Planung, Gebäudemanagement	Bd. 4	30	35					0948-0048					 H. August				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7152	Teil eines Buches (Kapitel)	published	deu	Wollert, Jörg		Bluetooth, WLAN und ZigBee für die Automatisierungstechnik					Berlin [u.a.]	VDE Verl.	2005		14	Jahrbuch Elektrotechnik 2006		27	41				978-3-8007-2895-4						 				Fachbereich Maschinenbau und Mechatronik			         
