OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5473	Konferenzveröffentlichung	published	deu	Benner, Joachim	Peeken, Heinz	Schwingungstechnische Dimensionierung von Maschinensätzen mit Stromrichtermotoren					Köln	Verl. TÜV Rheinland	1989		24	Antriebstechnisches Kolloquium '89 : Maschinen- und Anlagenüberwachung ; Elemente der Antriebstechnik im System ; neue Konzepte in der Antriebstechnik. - (Reihe IME-Leitfaden)		309	333					3-88585-639-5					 				Fachbereich Maschinenbau und Mechatronik		Antriebstechnisches Kolloquium <3, 1989, Aachen>	         
OPUS4-10268	Konferenzveröffentlichung	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Hofmann, Georg Rainer; Alm, Wolfgang	Unterstützung von Wissenstransferprozessen durch Erschließung von Literaturdatenbanken - ein gestaltungsorientierter Ansatz auf Basis von Text Analytics			Angesichts des anhaltenden Wachstums wissenschaftlicher Veröffentlichungen werden Instrumente benötigt, um Literaturanalysen durch Digitalisierung produktiver zu gestalten. Dieser Beitrag stellt einen Ansatz vor, der bibliographische Daten aus der Literaturdatenbank EBSCO Discovery Service mithilfe von Text-Analytics-Methoden erschließt. Die Lösung basiert auf dem Textanalysesystem IBM Watson Explorer und eignet sich für explorative Literaturanalysen, um beispielsweise den Status quo emergierender Technologiefelder in der Literatur zu reflektieren. Die generierten Ergebnisse sind in den Kontext der zunehmenden Werkzeugunterstützung des Literaturrechercheprozesses einzuordnen und können für intra- sowie interinstitutionelle Wissenstransferprozesse in Forschungs- und Beratungskontexten genutzt werden.		Aschaffenburg	IMI-Verlag ; Hochschule Aschaffenburg, Information Management Institut	2018		9	Wissenstransfer in der Wirtschaftsinformatik Fachgespräch im Rahmen der MKWI 2018		6	15				9783981844207						 			Wissenstransfer; Text Analytics; Literaturdaten; Literaturanalyse; Literatur-analyse-prozess	Fachbereich Elektrotechnik und Informationstechnik		MKWI 2018: Multikonferenz Wirtschaftsinformatik 2018 in Lüneburg, 06.03.2018-09.03.2018	         
OPUS4-6210	Konferenzveröffentlichung	published	deu	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Sauter, S. L.; Höcker, Hartwig		Eindeutige Charakterisierung von Tierhaaren und Tierhaar-Mischungen durch DNA-Analytik					Aachen	Dt. Wollforschungsinst.	1989		3	Beiträge zur 15. Gemeinsamen Tagung der Aachener Textilforschungsinstitute und des "Wollfadens", zugleich 32. Arbeitstagung des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen : am 06. und 07. Oktober 1988. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 104)		29	32					0930-3723		Gemeinsame Tagung der Aachener Textilforschungsinstitute <15, 1988, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10046	Konferenzveröffentlichung	published	deu	Bertsch, Timo; Meinecke, Matthias; Wolf, Martin; Schmunk, Karina		Smart-Living-Services nur gegen Daten? Process-Mining als Möglichkeit zur Steigerung der Akzeptanz!			Seit Jahren etablieren sich Technologien in unserem Alltag, die mit Hilfe von smarten Komponenten neue Services und Vernetzungsmöglichkeiten schaffen. Dieses Paper beschreibt die Ergebnisse einer Studie, die die Akzeptanz von IoT-gestützten, smarten Services im privaten Umfeld untersucht. Dabei wird eine zentrale Datenverarbeitung mit automatisierter Erstellung smarter Services der dezentralen Datenverarbeitung mit manueller Serviceerstellung in sieben Kategorien gegenübergestellt. Die Auswertung der Studie legt die Forschungsfrage nahe, ob das Nutzerverhalten im Kontext Smart Living nicht auch mit einem dezentralen Lösungsansatz, und somit unabhängig von großen Unternehmen, analysiert werden kann. Hierfür wird im zweiten Teil des Papers die Anwendbarkeit von Process-Mining im Bereich Smart Living untersucht und prototypisch getestet.		Heide	mana-Buch	2019		10	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		216	226				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-8614	Konferenzveröffentlichung	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-8996	Konferenzveröffentlichung	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-7600	Konferenzveröffentlichung	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5129	Konferenzveröffentlichung	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5131	Konferenzveröffentlichung	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-8443	Konferenzveröffentlichung	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8445	Konferenzveröffentlichung	published	deu	Blome, Hans-Joachim; Gerzer, Rupert; Baumstark-Khan, Christa; Ewald, Reinhold; Heinicke, Christiane; Czupalla, Markus; Carter, Layne; Anderson, Molly		Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017							2017		15 Seiten											Daimler und Benz Stiftung ; DLR Deutsches Zentrum für Luft- und Raumfahrt			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10455	Konferenzveröffentlichung	published	deu	Boesen, Niklas; Rosin, Julia; Butenweg, Christoph; Deichsel, Anne; Klinkel, Sven	Zabel, Volkmar; Beinersdorf, Silke	Untersuchung vorhandenerTragreserven moderner unbewehrter Mauerwerksbauten					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		11 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		408	418				978-3-930108-13-5						 				Fachbereich Energietechnik		21.-22. September 2017, Weimar. ISBN laut DNB falsch	         
OPUS4-7858	Konferenzveröffentlichung	published	deu	Bonney, Gregor; Nagel, Stefan; Schuba, Marko	Schartner, P.	Risiko Smart Home – Angriff auf ein Babymonitorsystem			Unser Zuhause wird zunehmend intelligenter. Smart Homes bieten uns die Steuerung von Haus- oder Unterhaltungstechnik bequem vom Smartphone aus. Junge Familien nutzen die Technologie, um mittels vernetzten Babymonitorsystemen ihren Nachwuchs von überall aus im Blick zu haben. Davon auszugehen, dass solche Systeme mit einem Fokus auf Sicherheit entwickelt wurden, um die sehr persönlichen Daten zu schützen, ist jedoch ein Trugschluss. Die Untersuchung eines handelsüblichen und keineswegs billigen Systems zeigt, dass die Geräte sehr einfach kompromittiert und missbraucht werden können.				2016		7	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		371	378										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-167	Konferenzveröffentlichung	published	deu	Bornebusch, Michael		Hydraulische und hydrologische Modellsimulation als Planungswerkzeug für Hochwasser-Schutz-Massnahmen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 25-27. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Niederschlag-Abfluss-Modelle; N-A-Modelle; Gewässerausbau	Fachbereich Bauingenieurwesen			         
OPUS4-6804	Konferenzveröffentlichung	published	deu	Bragard, Michael; Köllensperger, P.; De Doncker, R. W.	Dmowski, Antoni	Der Internally Commutated Thyristor (ICT) : ein neuartiger GCT mit integrierter Ausschalteinheit					Warszawa	APS Energia	2007		0.800000000000001	"Nowoczesne urządzenia zasilające w energetyce" : X międzynarodowa konferencja naukowo techniczna, Zakopane, 14-16 marca 2007 r. : materiały konferencyjne		7.1	7.9				83-918709-7-9			Miedzynarodowa Konferencja Naukowo Techniczna <10, 2007, Zakopane>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5268	Konferenzveröffentlichung	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen					Bonn	DGLR	2008		9	Motto: Wissen und Visionen für ein nachhaltiges Wachstum : Deutscher Luft- und Raumfahrtkongress 2008, Darmstadt, 23. bis 25. September 2008 / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). DGLR-Jahrbuch. 2008		787	796										 							         
OPUS4-7517	Konferenzveröffentlichung	published	deu	Braun, Sebastian; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Forensische Sicherung von DSLRoutern							2015		11 S.	Proceedings of D-A-CH Security 2015. St. Augustin 8. und 9. September 2015													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6907	Konferenzveröffentlichung	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7015	Konferenzveröffentlichung	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Konferenzveröffentlichung	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7024	Konferenzveröffentlichung	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Funktechnologien im 2,45 GHz ISM Frequenzband: Überblick und Coexistenzeigenschaften					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		383	386				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7101	Konferenzveröffentlichung	published	deu	Buda, Aurel; Vredal, Andreas; Wollert, Jörg	Wollert, Jörg	Einfache Integration von funkgestützten Kommunikationssystemen in der Automation					Berlin	Aka	2007		9	Wireless Technologies : 9. Kongress, 18. - 19. September 2007, Stuttgart ; von der Technologie zur Anwendung		189	198				978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7017	Konferenzveröffentlichung	published	deu	Buda, Aurel; Wollert, Jörg		Kompensation von Fading und Koexistenzproblemen in IEEE 802.15.4 Netzwerken durch Diversität : die Kombination macht's möglich					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		139	142				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Konferenzveröffentlichung	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7025	Konferenzveröffentlichung	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6094	Konferenzveröffentlichung	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
OPUS4-6077	Konferenzveröffentlichung	published	deu	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Selbstbelüftete Gerinneströmungen auf Treppenschussrinnen							2010		8	Talsperren im Wandel : 15. Deutsches Talsperrensymposium ; Beiträge zur Tagung am 14. bis 16. April 2010 im Eurogress Aachen		39	47				978-3-8322-9043-6		Deutsches TalsperrenKomitee	Deutsches Talsperrensymposium <15, 2010, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-8599	Konferenzveröffentlichung	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-7677	Konferenzveröffentlichung	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
OPUS4-7652	Konferenzveröffentlichung	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7640	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Bettzieche, Volker; Kuhlmann, Wolfram; Meskouris, Konstantin		Die baudynamische Beurteilung von Talsperren am Beispiel der Fürwiggetalsperre					Dresden	Inst. für Statik und Dynamik der Tragwerke	2005		11	Berichte der Fachtagung Baustatik - Baupraxis 9 am 14. und 15. März 2005 in Dresden / Institut für Statik und Dynamik der Tragwerke, TU Dresden, Deutschland		73	84				3-00-015456-6		Fachtagung Baustatik - Baupraxis <8, 2005, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-7656	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Ein neuer Ansatz zum Nachweis von Mauerwerksbauten					Karlsruhe	Inst. für Baustatik, Univ. Karlsruhe (TH)	2008		13	Berichte der Fachtagung Baustatik - Baupraxis 10 : am 17. und 18. März 2008 in Karlsruhe / Hrsg.: Werner Wagner. Institut für Baustatik, Universität Karlsruhe (TH)		103	116				978-3-935322-14-0		Fachtagung Baustatik - Baupraxis <10, 2008, Karlsruhe>				 				Fachbereich Energietechnik			         
OPUS4-7480	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7712	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-10459	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Zabel, Volkmar; Beinersdorf, Silke	Innovative Ansätze für die seismische Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		16 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		130	145				978-3-930108-13-5						 			Stahlbetonrahmen; Ausfachungsmauerwerk; INSYSME; Erdbeben; Ziegelmauerwerk	Fachbereich Energietechnik			         
OPUS4-7676	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Meskouris, Konstantin; Meister, Sylvia; Dreyer, Stephan; Schulte-Althoff, Christoph		Technisches Informationssystem für die Entwicklung textilbewehrten Betons					Dresden	Technische Universität	2011		11	Textilbeton in Theorie und Praxis : Tagungsband zum 6. Kolloquium zu Textilbewehrten Tragwerken (CTRS6) in Berlin am 19. und 20.9.2011 / Technische Universität Dresden, Sonderforschungsbereich 528, herausgegeben von Manfred Curbach und Regine Ortlepp		257	268				978-3-86780-122-5		Kolloquium zu Textilbewehrten Tragwerken <6, 2011, Dresden>				 				Fachbereich Energietechnik			         
OPUS4-7670	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-7705	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Sadegh-Azar, H.; Meskouris, Konstantin		Seismische Vulnerabilität von bestehenden Bauwerken							2004			5. Forum und Gefahrentag : auf der Suche nach dem Risiko : ein aktuelles Symposium zu Fragen der Risikowahrnehmung und Katastrophenvorsorge in Deutschland, ZDF Mainz Lerchenberg, 13. - 14. Oktober, 2004		1											 				Fachbereich Energietechnik			         
OPUS4-7574	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Thierauf, Georg		Erfahrungen bei der Entwicklung eines objekt-orientierten FE-Programmes					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler Forschen : Cottbus '96 / Olaf Horstmann ... (Hrsg.) (Fortschrittberichte VDI : Reihe 4, Bauingenieurwesen ; 135)		60	65				3-18-313504-3						 				Fachbereich Energietechnik		Supercomputer 1996: Anwendungen, Architekturen, Trends.  Hans-Werner Meuer (Hrsg.). De Gruyter Saur, Mannheim. 246 S. ISBN-10 ‏: ‎3598224133. ISBN-13 ‏: ‎ 978-3598224133	         
OPUS4-7578	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Thierauf, Georg		Bemessung und Kostenoptimierung von Stahlbetontragwerken					Rotterdam	Balkema	1999		7	Berichte der 7. Fachtagung "Baustatik - Baupraxis" : Aachen, Deutschland, 18. - 19. März 1999 / Hrsg.: Konstantin Meskouris. (Baustatik Baupraxis ; 7)		213	220				90-5809-044-2		Fachtagung Baustatik, Baupraxis <7, 1999, Aachen>				 				Fachbereich Energietechnik			         
OPUS4-5209	Konferenzveröffentlichung	published	deu	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		Pseudo-Noise Laserradar zur schnellen 3D-Aufnahme auf Basis der PMD-Smart-Pixel Technologie - Prinzip und experimentelle Verifikation					Düsseldorf	VDI-Verl.	2000		10	Bildverarbeitung im industriellen Einsatz : Tagung Stuttgart, 18. und 19. Oktober 2000 = Image processing and machine vision / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik. - (VDI-Berichte ; 1572)		49	59				3-18-091572-2	0083-5560		Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Elektrotechnik und Informationstechnik		VISION <2000, Stuttgart>	         
OPUS4-133	Konferenzveröffentlichung	published	deu	Bührig-Polaczek, Andreas; Röth, Thilo; Baumeister, E.; Nowack, N.; Süßmann, Torsten		Hybride Leichtbaustrukturen in Stahlblech-Leichtmetall Verbundguss			Stahl-Leichtmetall-Hybride mit hohen Leistungspotentialen können heute wirtschaftlich abgebildet werden und eignen sich möglicherweise auch zum Einsatz in Fahrzeugkarosserien				2006													European Lightweight Car Body Conference <15, 2006, Nauheim, Friedberg>			 			Stahlblech-Leichtmetall Verbundguss; Stahlblech-Leichtmetall-Hybride; Lightweight car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7580	Konferenzveröffentlichung	published	deu	Chudoba, Rostislav; Kuhlmann, Wolfram; Butenweg, Christoph		Ein internetbasiertes technisches Informationssystem zur Koordination und Präsentation des Sonderforschungsbereichs 532					Düsseldorf	VDI-Verlag	2001		7	Forum Bauinformatik 2001 - Junge Wissenschaftler Forschen / Richard Romberg .̤ (Hrsg.) (Fortschrittberichte VDI : Reihe 4, Bauingenieurwesen ; Nr. 169)		94	101				3-18-316904-5		Forum Bauinformatik <2001>				 				Fachbereich Energietechnik			         
OPUS4-10279	Konferenzveröffentlichung	published	deu	Czarnecki, Christian	Mayr, Heinrich C.; Pinzger, Martin; Gesellschaft für Informatik e. V. (GI), 	Design und Nutzung einer industriespezifischen Referenzarchitektur für die Telekommunikationsindustrie			Zur Unterstützung des Transformationsbedarfs von Telekommunikationsunternehmen sind die Referenzmodelle des TM Forums in der Praxis weltweit anerkannt. Dabei findet jedoch meist eine losgelöste Nutzung für spezifische Einzelthemen statt. Daher führt dieser Artikel die bestehenden Inhalte in einer industriespezifischen, übergreifenden Referenzarchitektur zusammen. Der Fokus liegt auf den Ebenen Aufbauorganisation, Prozesse, Applikationen und Daten. Darüber hinaus werden inhaltliche Architekturdomänen zur Strukturierung angeboten. Die Referenzarchitektur ist hierarchisch aufgebaut und wird hier beispielhaft für ausgewählte, aggregierte Inhalte beschrieben. Als erste Evaluation wird die Anwendung der Referenzarchitektur in drei Praxisprojekten erläutert.		Bonn	Köllen	2016		7	GI Edition Proceedings Band 259 INFORMATIK 2016. 26.-30. September 2016 Klagenfurt		807	814				9783885796534	1617-5468					 			Referenzmodellierung; Unternehmensarchitektur; Unternehmenstransformation; TM Forum; enhanced Telecom Operations Map (eTOM)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10284	Konferenzveröffentlichung	published	deu	Czarnecki, Christian	Eymann, Torsten	Gestaltung von Customer Relationship Management über die Grenzen von Telekommunikationsunternehmen hinweg			Durch die Fragmentierung von Wertschöpfungsketten ergeben sich neue Herausforderungen für das Management von Kundenbeziehungen. Die Dissertation untersucht die daraus resultierenden Anforderungen an eine übergreifende Integration von Customer Relationship Management in der Telekommunikationsindustrie. Ziel ist es, durch Anwendung von Methoden eines Enterprise Architecture Framework eine übergreifend Lösung zu gestalten. Grundlegende Prämisse dabei ist, dass die übergreifende Gestaltung eines Customer Relationship Management für alle an der Wertschöpfung beteiligten Unternehmen vorteilhaft ist.		Bayreuth	Universität Bayreuth Lehrstuhl für Wirtschaftsinformatik	2011		12	Tagungsband zum Doctoral Consortium der WI 2009		11	23					1864-9300					 	urn:nbn:de:bvb:703-opus-5462			Fachbereich Elektrotechnik und Informationstechnik			         
