OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2514	Wissenschaftlicher Artikel	published	eng	Hardt, Arno; Bisplinghoff, J.; Ernst, J.; Löhr, R.		On-line apparatus BANDIT for half-life determination of short-lived neutron deficient isotopes. A. Hardt, J. Bisplinghoff, J. Ernst, R. Löhr, H. Machner, T . Mayer-Kuckuk							1977		4	Nuclear Instruments and Methods. 143 (1977), H. 3		519	523				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-3263	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Noll, T.; Wandrey, C.		On-line biomass monitoring of immobilized hybridoma cells by dielectrical measurements / Noll, T. ; Biselli, M. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		289	294				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3257	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, Burkhard; Galgens, Jochem		On-line control of an immobilized hybridoma culture with multi-channel flow injektion analysis / Jens J. van der Pol, Burkhard Joksch, Jochem Galgens, Manfred Biselli, Cornelis D. de Gooijer, Johannes Tramper and Christian Wandrey							1995		13	Journal of Biotechnology. 43 (1995), H. 3		229	242				0168-1656						 				Fachbereich Chemie und Biotechnologie		3. Autor vermutlich: Jochen Gätgens	         
OPUS4-4576	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		On-Line Decision-Theoretic Golog for Unpredictable Domains / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard					Berlin	Springer	2004		14	KI 2004: Advances in Artificial Intelligence : 27th Annual German Conference on AI, KI 2004, Ulm, Germany, September 20-24, 2004. Proceedings		322	336										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 3238	         
OPUS4-2122	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Gono, Y.		On-line experiments with the orange-β-spectrometer					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		51	52										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-3143	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Machnik, Marc; Portela-Klein, Theresa		On-line immunoanalysis of monoclonal antibodies during a continuous culture of hybridoma cells / Jens J. van der Pol, Marc Machnik, Manfred Biselli, Theresa Portela-Klein, Cornelis D. de Gooijer, Johannes Tramper und Christian Wandrey							1997		11	Cytotechnology. 24 (1997), H. 1		19	30				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3254	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Spohn, U.		On-line monitoring and control of glucose, glutamine, lactate and ammonium during a high-cell-density cultivation of hybridoma cells / van der Pol, Jens J. ; Joksch, B. ; Spohn, U. ; Biselli, M. ; Wandrey, C.					Berlin	Springer Netherland	1994		XIV, 615 S : Ill., graph. Darst.	Proceedings of the sixth international meeting of the Japanese Association for Animal Cell Technology [JAACT 93]: Nagoya, Japan, November 9 - 12, 1993 / ed. by T. Kobayashi		167	170				0-7923-3156-7						 				Fachbereich Chemie und Biotechnologie		International meeting of the Japanese Association for Animal Cell Technology, JAACT 93 ; (6 : ; 1993.11.09-12 : ; Nagoya, Japan) ; Animal cell technology, basic and applied aspects ; 6	         
OPUS4-3253	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10915	Wissenschaftlicher Artikel	published	eng	Berg-Postweiler, Julia; Steuer-Dankert, Linda; Leicht-Scholten, Carmen		One size does not fit all: Applying antibias trainings in academia			Antibias training is increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management,” antibias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, promote awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of antibias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the article aims to explore how sustainable the effects of individual antibias trainings on participants’ behavior are. In order to investigate this, participant observation in a qualitative pre–post setting was conducted, analyzing antibias training in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single antibias trainings and show that a target-group adaptive approach is mandatory owing to the background of the approach in early childhood education. Therefore, antibias work needs to be adapted to the target group’s needs and realities of life. Furthermore, the study reveals that single antibias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This article is one of the first to scientifically evaluate antibias training effectiveness, especially in engineering sciences and the university context.			Common Ground Research Networks	2023		22	The International Journal of Organizational Diversity	24	1	23					2328-6261 (Print)					 1		10.18848/2328-6261/CGP/v24i01/1-23	Antibias; Diversity Management; Organizational Culture; Engineering Habitus	Fachbereich Energietechnik	CC BY-NC-ND 3.0		         
OPUS4-4613	Wissenschaftlicher Artikel	published	eng	Huck, Christina; Jolly, Christina; Wagner, Patrick; Poghossian, Arshak; Schöning, Michael Josef		One-chip integrated dual amperometric/field-effect sensor for the detection of dissolved hydrogen					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1161	1164				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-8013	Wissenschaftlicher Artikel	published	eng	Orzada, Stephan; Bitz, Andreas; Schäfer, Lena C.; Ladd, Susanne C.; Ladd, Mark E.; Maderwald, Stefan		Open design eight-channel transmit/receive coil for high-resolution and real-time ankle imaging at 7 T			Purpose: At 1.5 T, real-time MRI of joint movement has been shown to be feasible. However, 7 T, provides higher SNR and thus an improved potential for parallel imaging acceleration. The purpose of this work was to build an open, U-shaped eight-channel transmit/receive microstrip coil for 7 T MRI to enable high-resolution and real-time imaging of the moving ankle joint.  Methods: A U-shaped eight-channel transmit/receive array for the human ankle was built.urn:x-wiley:00942405:mp3399:equation:mp3399-math-0001-parameters and urn:x-wiley:00942405:mp3399:equation:mp3399-math-0002-factor were measured. SAR calculations of different ankle postures were performed to ensure patient safety. Inhomogeneities in the transmit field consequent to the open design were compensated for by the use of static RF shimming. High-resolution and real-time imaging was performed in human volunteers.  Results: The presented array showed good performance with regard to patient comfort and image quality. High acceleration factors of up to 4 are feasible without visible acceleration artifacts. Reasonable image homogeneity was achieved with RF shimming.  Conclusions: Open, noncylindrical designs for transmit/receive coils are practical at 7 T and real-time imaging of the moving joint is feasible with the presented coil design.		Hoboken	Wiley	2011		5	Medical Physics	38	1162	1167					2473-4209					 3		10.1118/1.3553399		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4716	Wissenschaftlicher Artikel	published	eng	Havermann, Marc; Seiler, F.; Boller, F.; Mangold, P.		Operation of the ISL transonic shock tube in a high subsonic flow regime / Seiler, F. ; Havermann, M. ; Boller, F. ; Mangold, P. ; Takayama K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		307	312				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7611	Wissenschaftlicher Artikel	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Braun, Carsten; Orifici, Adrian C.		Operational Modal Analysis of a wing excited by transonic flow			Operational Modal Analysis (OMA) is a promising candidate for flutter testing and Structural Health Monitoring (SHM) of aircraft wings that are passively excited by wind loads. However, no studies have been published where OMA is tested in transonic flows, which is the dominant condition for large civil aircraft and is characterized by complex and unique aerodynamic phenomena. We use data from the HIRENASD large-scale wind tunnel experiment to automatically extract modal parameters from an ambiently excited wing operated in the transonic regime using two OMA methods: Stochastic Subspace Identification (SSI) and Frequency Domain Decomposition (FDD). The system response is evaluated based on accelerometer measurements. The excitation is investigated from surface pressure measurements. The forcing function is shown to be non-white, non-stationary and contaminated by narrow-banded transonic disturbances. All these properties violate fundamental OMA assumptions about the forcing function. Despite this, all physical modes in the investigated frequency range were successfully identified, and in addition transonic pressure waves were identified as physical modes as well. The SSI method showed superior identification capabilities for the investigated case. The investigation shows that complex transonic flows can interfere with OMA. This can make existing approaches for modal tracking unsuitable for their application to aircraft wings operated in the transonic flight regime. Approaches to separate the true physical modes from the transonic disturbances are discussed.		Amsterdam	Elsevier	2016		6	Aerospace Science and Technology	49	73	79					1270-9638					 		10.1016/j.ast.2015.11.032		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10756	Wissenschaftlicher Artikel	published	eng	Cheenakula, Dheeraja; Paulsen, Svea; Ott, Fabian; Grömping, Markus		Operational window of a deammonifying sludge for mainstream application in a municipal wastewater treatment plant			The present work aimed to study the mainstream feasibility of the deammonifying sludge of side stream of municipal wastewater treatment plant (MWWTP) in Kaster, Germany. For this purpose, the deammonifying sludge available at the side stream was investigated for nitrogen (N) removal with respect to the operational factors temperature (15–30°C), pH value (6.0–8.0) and chemical oxygen demand (COD)/N ratio (≤1.5–6.0). The highest and lowest N-removal rates of 0.13 and 0.045 kg/(m³ d) are achieved at 30 and 15°C, respectively. Different conditions of pH and COD/N ratios in the SBRs of Partial nitritation/anammox (PN/A) significantly influenced both the metabolic processes and associated N-removal rates. The scientific insights gained from the current work signifies the possibility of mainstream PN/A at WWTPs. The current study forms a solid basis of operational window for the upcoming semi-technical trails to be conducted prior to the full-scale mainstream PN/A at WWTP Kaster and WWTPs globally.		Chichester	Wiley	2023	01.09.2023	11	Water and Environment Journal	38	59	70					1747-6593					 1		10.1111/wej.12898	Anammox; Mainstream; Nitrogen removal; Partial nitritation; Wastewater	Fachbereich Bauingenieurwesen; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-4174	Wissenschaftlicher Artikel	published	eng	Stulpe, Werner		Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		440	444				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8844	Wissenschaftlicher Artikel	published	eng	Hough, Lindsay B.; Nalwalk, Julia W.; Ding, Xinxin; Scheer, Nico		Opioid Analgesia in P450 Gene Cluster Knockout Mice: A Search for Analgesia-Relevant Isoforms							2015		4	Drug Metabolism and Disposition	43	1326	1330					1521-009x					 9		10.1124/dmd.115.065490		Fachbereich Chemie und Biotechnologie			         
OPUS4-6090	Wissenschaftlicher Artikel	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2086	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Optical constants from the far infrared to the X-ray region: Mg, Al, Cu, Ag, Au, Bi, C, and Al₂O₃					New York	Optical Society of America	1975		2	Journal of the Optical Society of America (JOSA)	65	742	744				0030-3941						 6		10.1364/JOSA.65.000742		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10442	Wissenschaftlicher Artikel	published	eng	Niedermeier, Jana; Penner, Crystal; Usherovich, Samuel; Bélanger-Champagne, Camille; Paulßen, Elisabeth; Hoehr, Cornelia		Optical Fibers as Dosimeter Detectors for Mixed Proton/Neutron Fields - A Biological Dosimeter			In recent years, proton therapy has gained importance as a cancer treatment modality due to its conformality with the tumor and the sparing of healthy tissue. However, in the interaction of the protons with the beam line elements and patient tissues, potentially harmful secondary neutrons are always generated. To ensure that this neutron dose is as low as possible, treatment plans could be created to also account for and minimize the neutron dose. To monitor such a treatment plan, a compact, easy to use, and inexpensive dosimeter must be developed that not only measures the physical dose, but which can also distinguish between proton and neutron contributions. To that end, plastic optical fibers with scintillation materials (Gd₂O₂S:Tb, Gd₂O₂S:Eu, and YVO₄:Eu) were irradiated with protons and neutrons. It was confirmed that sensors with different scintillation materials have different sensitivities to protons and neutrons. A combination of these three scintillators can be used to build a detector array to create a biological dosimeter.		Basel	MDPI	2023	08.01.2023	11 Seiten	electronics	12							2079-9292					 2		10.3390/electronics12020324	biological dosimeter; Bragg peak; relative dosimetry; optical fibers; proton therapy; protons; neutrons	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
OPUS4-7913	Wissenschaftlicher Artikel	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Optical flow estimation in aerated flows			Optical flow estimation is known from Computer Vision where it is used to determine obstacle movements through a sequence of images following an assumption of brightness conservation. This paper presents the first study on application of the optical flow method to aerated stepped spillway flows. For this purpose, the flow is captured with a high-speed camera and illuminated with a synchronized LED light source. The flow velocities, obtained using a basic Horn–Schunck method for estimation of the optical flow coupled with an image pyramid multi-resolution approach for image filtering, compare well with data from intrusive conductivity probe measurements. Application of the Horn–Schunck method yields densely populated flow field data sets with velocity information for every pixel. It is found that the image pyramid approach has the most significant effect on the accuracy compared to other image processing techniques. However, the final results show some dependency on the pixel intensity distribution, with better accuracy found for grey values between 100 and 150.		London	Taylor & Francis	2016		5	Journal of Hydraulic Research	54	575	580										 5		10.1080/00221686.2016.1173600		Fachbereich Bauingenieurwesen			         
OPUS4-1389	Wissenschaftlicher Artikel	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-2763	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Schönhut, J.; Metzner, C.		Optical investigation of impurity bands in a delta-doped n-layer / J. Schönhut ; C. Metzner ; S. Müller ... A. Förster ...							1996		4	Solid state electronics. 40 (1996), H. 1-8		701	705				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-8454	Wissenschaftlicher Artikel	published	eng	Horbach, Andreas; Staat, Manfred		Optical strain measurement for the modeling of surgical meshes and their porosity			The porosity of surgical meshes makes them flexible for large elastic deformation and establishes the healing conditions of good tissue in growth. The biomechanic modeling of orthotropic and compressible materials requires new materials models and simulstaneoaus fit of deformation in the load direction as well as trannsversely to to load. This nonlinear modeling can be achieved by an optical deformation measurement. At the same time the full field deformation measurement allows the dermination of the change of porosity with deformation. Also the socalled effective porosity, which has been defined to asses the tisssue interatcion with the mesh implants, can be determined from the global deformation of the surgical meshes.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	Band 4	181	184					2364-5504					 1		10.1515/cdbme-2018-0045		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4438	Wissenschaftlicher Artikel	published	eng	Srivastava, Alok; Singh, Virendra; Aggarwal, Pranav; Schneeweiss, F.; Scherer, Ulrich W.; Friedrich, W.		Optical studies of insulating polymers for radiation dose monitoring							2010		4	Indian Journal of Pure & Applied Physics	48	782	786				0019-5596						 11				Fachbereich Chemie und Biotechnologie		Special Issue: SI	         
OPUS4-4642	Wissenschaftlicher Artikel	published	eng	Aggarwal, Pranav; Dhiman, Shashi K.; Kumar, G.; Scherer, Ulrich W.; Singla, M. L.; Srivastava, Alok		Optical study of poly(ethyleneterephthalate) modified by different ionizing radiation dose			Thin films of poly(ethyleneterephthalate) [PET]were exposed to radiation dose ranging from 10 to 30 kGy by using gamma rays in the range 12.8-177.8 MGy using swift light ions of hydrogen. There was no effect of the radiation dose on the optical behaviour of PET as a result of exposure to radiation dose up to 30 kGy brought about by gamma rays but a significant decrease in the optical band gap values was observed when PET was exposed to swift light ions of hydrogen. The data obtained are discussed in terms of optical studies carried out on PET using swift heavy ions.				2012		3	Indian Journal of Pure and Applied Physics	50	129	132					0019-5596					 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-2106	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Ungelenk, J.; Wiechert, D. U.		Optical time domain reflectometry (OTDR) of diameter modulations in single-mode fibers. Hagemann, H. J.; Ungelenk, J.; Wiechert, D. U.							1990		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 8 (1990), H. 11		1641	1645				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3104	Wissenschaftlicher Artikel	published	eng	Jeromin, Günter Erich; Albertz, Michael		Optically active &#945;-acetoxycarboxylic acids and &#945;-hydroxycarboxylic acids by enzyme-aided syntheses							1992		2	Journal für Praktische Chemie / Chemiker-Zeitung. 334 (1992), H. 6		526	528				1436-9966						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1521-3897 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 024-1992	         
OPUS4-2416	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.		Optically controlled 2D tunneling in GaAs delta-doped p-n junction / S. A. Vitusevich ; A. Förster ; A. E. Belyaev ...							1999		3	Semiconductor  Physics,  Quantum  Electronics  &  Optoelectronics (SQO) : International Scientific Journal. 2 (1999), H. 1		7	10				1605-6582						 				Fachbereich Energietechnik			         
OPUS4-1706	Wissenschaftlicher Artikel	published	eng	Schäfer, Horst; Shen, J.; Ossau, W.; Landwehr, G. (u.a.)		Optically Detected Cyclotron Resonance (ODCR) in n- and p-type GaAs/AlGaAs Heterostructures							1995																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Berlin, 20.-24. März 1995, Verhandl. DPG (VI) 30, HL 33.79 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-1994	Wissenschaftlicher Artikel	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-9771	Wissenschaftlicher Artikel	published	eng	Sun, Hui; Altherr, Lena; Pei, Ji; Pelz, Peter F.; Yuan, Shouqi		Optimal booster station design and operation under uncertain load			Given industrial applications, the costs for the operation and maintenance of a pump system typically far exceed its purchase price. For finding an optimal pump configuration which minimizes not only investment, but life-cycle costs, methods like Technical Operations Research which is based on Mixed-Integer Programming can be applied. However, during the planning phase, the designer is often faced with uncertain input data, e.g. future load demands can only be estimated. In this work, we deal with this uncertainty by developing a chance-constrained two-stage (CCTS) stochastic program. The design and operation of a booster station working under uncertain load demand are optimized to minimize total cost including purchase price, operation cost incurred by energy consumption and penalty cost resulting from water shortage. We find optimized system layouts using a sample average approximation (SAA) algorithm, and analyze the results for different risk levels of water shortage. By adjusting the risk level, the costs and performance range of the system can be balanced, and thus the system’s resilience can be engineered		Bäch	Trans Tech Publications	2018		13	Applied Mechanics and Materials	885	102	115					1662-7482					 		10.4028/www.scientific.net/AMM.885.102	Stochastic Programming; Chance Constraint; Engineering Application; Pump System; Water Distribution	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-1990	Wissenschaftlicher Artikel	published	eng	Weigand, Christoph		Optimal Production Schedule for a K Products Single Machine Problem							1994		10	Economic Quality Control. 9 (1994)		91	101				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3530	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System							2005		6	Journal of guidance, control, and dynamics. 28 (2005), H. 6		1187	1193				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 0162-3192. - 3. ISSN: 0731-5090	         
OPUS4-3593	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd		Optimal Solar Sail Trajectories for Missions to the Outer Solar System					Reston, Va.	American Inst. of Aeronautics and Astronautics	2004		2 CD-ROMs	22nd AIAA Applied Aerodynamics Conference and Exhibit - AIAA/AAS Astrodynamics Specialist Conference and Exhibit - AIAA Guidance, Navigation, and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : 16 - 19 August 2004, Providence, Rhode Island / American Institute of Aeronautics and Astronautics. - (AIAA meeting papers on disc ; 2004,14-15)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA/AAS Astrodynamics Specialist Conference and Exhibit <2004, Providence, RI> ; AIAA paper number: AIAA-2004-5406	         
OPUS4-4364	Wissenschaftlicher Artikel	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7972	Wissenschaftlicher Artikel	published	eng	Damm, Marc André; Sauerborn, Markus; Fend, Thomas; Herrmann, Ulf		Optimisation of a urea selective catalytic reduction system with a coated ceramic mixing element					Baden-Baden	Göller	2017		5	Journal of ceramic science and technology	8	19	24				2190-9385 (Print)	2190-9385 (Online)					 1		10.4416/JCST2016-00056		Solar-Institut Jülich			         
OPUS4-4263	Wissenschaftlicher Artikel	published	eng	Kern, Alexander; Klöters, Georg; Pferdemenges, Jörg		Optimised protection against lightning for the signalling and safety systems of level crossings on non-electrified railway lines							2010			RTR : European Rail Technology Review	50						0079-9548						 2				Fachbereich Energietechnik			         
OPUS4-9731	Wissenschaftlicher Artikel	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8158	Wissenschaftlicher Artikel	published	eng	Pilas, Johanna; Yazici, Yasemen; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Optimization of an amperometric biosensor array for simultaneous measurement of ethanol, formate, d- and l-lactate			The immobilization of NAD+-dependent dehydrogenases, in combination with a diaphorase, enables the facile development of multiparametric sensing devices. In this work, an amperometric biosensor array for simultaneous determination of ethanol, formate, d- and l-lactate is presented. Enzyme immobilization on platinum thin-film electrodes was realized by chemical cross-linking with glutaraldehyde. The optimization of the sensor performance was investigated with regard to enzyme loading, glutaraldehyde concentration, pH, cofactor concentration and temperature. Under optimal working conditions (potassium phosphate buffer with pH 7.5, 2.5 mmol L-1 NAD+, 2.0 mmol L-1 ferricyanide, 25 °C and 0.4% glutaraldehyde) the linear working range and sensitivity of the four sensor elements was improved. Simultaneous and cross-talk free measurements of four different metabolic parameters were performed successfully. The reliable analytical performance of the biosensor array was demonstrated by application in a clarified sample of inoculum sludge. Thereby, a promising approach for on-site monitoring of fermentation processes is provided.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	251	256	262					0013-4686					 		10.1016/j.electacta.2017.07.119	Simultaneous determination; Enzymatic biosensor; Diaphorase; Dehydrogenase	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7336	Wissenschaftlicher Artikel	published	eng	Pilas, Johanna; Mariano, K.; Keusgen, M.; Selmer, Thorsten; Schöning, Michael Josef		Optimization of an Enzyme-based Multi-parameter Biosensor for Monitoring Biogas Processes					Amsterdam	Elsevier	2015		3	Procedia Engineering	120	532	535					1877-7058					 		10.1016/j.proeng.2015.08.702		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-3173	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Rolef, G.; Dunker, R.; Wandrey, Christian		Optimization of antibody production in a fluidized bed bioreactor / Rolef, G. ; Biselli, M. ; Dunker, R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		481	484				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
