OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10073	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf Christian; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, D.; Herique, A.; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin R.; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Viavattene, Giulia; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Responsive integrated small spacecraft solar sail and payload design concepts and missions			Asteroid mining has the potential to greatly reduce the cost of in-space manufacturing, production of propellant for space transportation and consumables for crewed spacecraft, compared to launching the required resources from Earth’s deep gravity well. This paper discusses the top-level mission architecture and trajectory design for these resource-return missions, comparing high-thrust trajectories with continuous low-thrust solar-sail trajectories. This work focuses on maximizing the economic Net Present Value, which takes the time-cost of finance into account and therefore balances the returned resource mass and mission duration. The different propulsion methods will then be compared in terms of maximum economic return, sets of attainable target asteroids, and mission flexibility. This paper provides one more step towards making commercial asteroid mining an economically viable reality by integrating trajectory design, propulsion technology and economic modelling.				2019			Conference: 5th International Symposium on Solar Sailing (ISSS 2019)													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Conference: 5th International Symposium on Solar Sailing (ISSS 2019)At: Aachen, Germany	         
OPUS4-9001	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Wlademar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D.; Lange, Caroline; Maiwald, Volker; Meß, Jan-Gerd; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Ceriotti, Matteo; McInnes, Colin; Peloni, Alessandro; Biele, Jens; Krause, Christian; Dachwald, Bernd; Hercik, David; Lichtenheldt, Roy; Wolff, Friederike; Koncz, Alexander; Pelivan, Ivanka; Schmitz, Nicole; Boden, Ralf; Riemann, Johannes; Seboldt, Wolfgang; Wejmo, Elisabet; Ziach, Christian; Mikschl, Tobias; Montenegro, Sergio; Ruffer, Michael; Cordero, Federico; Tardivel, Simon		Solar sails for planetary defense & high-energy missions			20 years after the successful ground deployment test of a (20 m) 2 solar sail at DLR Cologne, and in the light of the upcoming U.S. NEAscout mission, we provide an overview of the progress made since in our mission and hardware design studies as well as the hardware built in the course of our solar sail technology development. We outline the most likely and most efficient routes to develop solar sails for useful missions in science and applications, based on our developed `now-term' and near-term hardware as well as the many practical and managerial lessons learned from the DLR-ESTEC Gossamer Roadmap. Mission types directly applicable to planetary defense include single and Multiple NEA Rendezvous ((M)NR) for precursor, monitoring and follow-up scenarios as well as sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation. Other mission types such as the Displaced L1 (DL1) space weather advance warning and monitoring or Solar Polar Orbiter (SPO) types demonstrate the capability of near-term solar sails to achieve asteroid rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. Some of these mission types such as SPO, (M)NR and RKI include separable payloads. For one-way access to the asteroid surface, nanolanders like MASCOT are an ideal match for solar sails in micro-spacecraft format, i.e. in launch configurations compatible with ESPA and ASAP secondary payload platforms. Larger landers similar to the JAXA-DLR study of a Jupiter Trojan asteroid lander for the OKEANOS mission can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. The high impact velocities and re-try capability achieved by the RKI mission type on a final orbit identical to the target asteroid's but retrograde to its motion enables small spacecraft size impactors to carry sufficient kinetic energy for deflection.				2019		20	IEEE Aerospace Conference Proceedings		1	21										 		10.1109/AERO.2019.8741900		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AERO 2019; Big Sky; United States; 2 March 2019 through 9 March 2019	         
OPUS4-9174	Konferenzveröffentlichung	published	eng	Baader, Fabian; Keller, Denis; Lehmann, Raphael; Gerber, Lukas; Reiswich, Martin; Dachwald, Bernd; Förstner, Roger		Operating melting probes for ice penetration under sublimation  conditions and in reduced gravity on a sounding rocket							2019		8 Seiten	Proceedings of the 24th ESA Symposium on European Rocket and Balloon Programmes and related Research								0379-6566					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		24th PAC Symposium 2019	         
OPUS4-10986	Konferenzveröffentlichung	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-10034	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf Christian; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, D.; Herique, A.; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin R.; Mikschl, Tobias; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettenmeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Viavattene, Giulia; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Responsive exploration and asteroid characterization through integrated solar sail and lander development using small spacecraft technologies			In parallel to the evolution of the Planetary Defense Conference, the exploration of small solar system bodies has advanced from fast fly-bys on the sidelines of missions to the planets to the implementation of dedicated sample-return and in-situ analysis missions. Spacecraft of all sizes have landed, touch-and-go sampled, been gently beached, or impacted at hypervelocity on asteroid and comet surfaces. More have flown by close enough to image their surfaces in detail or sample their immediate environment, often as part of an extended or re-purposed mission. And finally, full-scale planetary defense experiment missions are in the making. Highly efficient low-thrust propulsion is increasingly applied beyond commercial use also in mainstream and flagship science missions, in combination with gravity assist propulsion. Another development in the same years is the growth of small spacecraft solutions, not in size but in numbers and individual capabilities. The on-going NASA OSIRIS-REx and JAXA HAYABUSA2 missions exemplify the trend as well as the upcoming NEA SCOUT mission or the landers MINERVA-II and MASCOT recently deployed on Ryugu. We outline likely as well as possible and efficient routes of continuation of all these developments towards a propellant-less and highly efficient class of spacecraft for small solar system body exploration: small spacecraft solar sails designed for carefree handling and equipped with carried landers and application modules, for all asteroid user communities –planetary science, planetary defence, and in-situ resource utilization. This projection builds on the experience gained in the development of deployable membrane structures leading up to the successful ground deployment test of a (20 m)² solar sail at DLR Cologne and in the 20 years since. It draws on the background of extensive trajectory optimization studies, the qualified technology of the DLR GOSSAMER-1 deployment demonstrator, and the MASCOT asteroid lander. These enable ‘now-term’ as well as near-term hardware solutions, and thus responsive fast-paced development. Mission types directly applicable to planetary defense include: single and Multiple NEA Rendezvous ((M)NR) for mitigation precursor, target monitoring and deflection follow-up tasks; sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation; and deployable membrane based methods to modify the asteroid’s properties or interact with it. The DLR-ESTEC GOSSAMER Roadmap initiated studies of missions uniquely feasible with solar sails such as Displaced L1 (DL1) space weather advance warning and monitoring and Solar Polar Orbiter (SPO) delivery which demonstrate the capability of near-term solar sails to achieve NEA rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. For those mission types using separable payloads, such as SPO, (M)NR and RKI, design concepts can be derived from the separable Boom Sail Deployment Units characteristic of DLR GOSSAMER solar sail technology, nanolanders like MASCOT, or microlanders like the JAXA-DLR Jupiter Trojan Asteroid Lander for the OKEANOS mission which can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. These are an ideal match for solar sails in micro-spacecraft format whose launch configurations are compatible with ESPA and ASAP secondary payload platforms.				2019			IAA Planetary Defense Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Conference: IAA Planetary Defense ConferenceAt: Washington DC, USA 29.04-03.05.2019	         
OPUS4-8924	Konferenzveröffentlichung	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8947	Konferenzveröffentlichung	published	eng	Azar, Fouad; Digel, Ilya	Staat, Manfred; Erni, Daniel	Utilization of fluorescence spectroscopy and neural networks in clinical analysis			Fluorescence topography of human urine in combination with learning algorithms can provide a variant pattern recognition method in analytical clinical chemistry and, eventually, diagnosis.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		40	41				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8926	Konferenzveröffentlichung	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8946	Konferenzveröffentlichung	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8949	Konferenzveröffentlichung	published	eng	Blum, Yannik; Albanna, Walid; Benninghaus, Anne; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Vasomotion in retinal vessels of patients presenting post hemorrhagic hydrocephalus following subarachnoid hemorrhage			Clearance of blood components and fluid drainage play a crucial role in subarachnoid hemorrhage (SAH) and post hemorrhagic hydrocephalus (PHH). With the involvement of interstitial fluid (ISF) and cerebrospinal fluid (CSF), two pathways for the clearance of fluid and solutes in the brain are proposed. Starting at the level of capillaries, flow of ISF follows along the basement membranes in the walls of cerebral arteries out of the parenchyma to drain into the lymphatics and CSF [1]–[3]. Conversely, it is shown that CSF enters the parenchyma between glial and pial basement membranes of penetrating arteries [4]–[6]. Nevertheless, the involved structures and the contribution of either flow pathway to fluid balance between the subarachnoid space and interstitial space remains controversial. Low frequency oscillations in vascular tone are referred to as vasomotion and corresponding vasomotion waves are modeled as the driving force for flow of ISF out of the parenchyma [7]. Retinal vessel analysis (RVA) allows non-invasive measurement of retinal vessel vasomotion with respect to diameter changes [8]. Thus, the aim of the study is to investigate vasomotion in RVA signals of SAH and PHH patients.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		38	39				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8948	Konferenzveröffentlichung	published	eng	Zingsheim, Jonas; Grimmer, Timo; Ortner, Marion; Schmaderer, Christoph; Hauser, Christine; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Recognition of subjects with mild cognitive impairment (MCI) by the use of retinal arterial vessels.					Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		36	37				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8832	Konferenzveröffentlichung	published	eng	Baader, Fabian; Reiswich, M.; Bartsch, M.; Keller, D.; Tiede, E.; Keck, G.; Demircian, A.; Friedrich, M.; Dachwald, Bernd; Schüller, K.; Lehmann, R.; Chojetzki, R.; Durand, C.; Rapp, L.; Kowalski, Julia; Förstner, R.		VIPER - Student research on extraterrestrical ice penetration technology			Recent analysis of scientific data from Cassini and earth-based observations gave evidence for a global ocean under a surrounding solid ice shell on Saturn's moon Enceladus. Images of Enceladus' South Pole showed several fissures in the ice shell with plumes constantly exhausting frozen water particles, building up the E-Ring, one of the outer rings of Saturn. In this southern region of Enceladus, the ice shell is considered to be as thin as 2 km, about an order of magnitude thinner than on the rest of the moon. Under the ice shell, there is a global ocean consisting of liquid water. Scientists are discussing different approaches the possibilities of taking samples of water, i.e. by melting through the ice using a melting probe. FH Aachen UAS developed a prototype of maneuverable melting probe which can navigate through the ice that has already been tested successfully in a terrestrial environment. This means no atmosphere and or ambient pressure, low ice temperatures of around 100 to 150K (near the South Pole) and a very low gravity of 0,114 m/s^2 or 1100 μg. Two of these influencing measures are about to be investigated at FH Aachen UAS in 2017, low ice temperature and low ambient pressure below the triple point of water. Low gravity cannot be easily simulated inside a large experiment chamber, though. Numerical simulations of the melting process at RWTH Aachen however are showing a gravity dependence of melting behavior. Considering this aspect, VIPER provides a link between large-scale experimental simulations at FH Aachen UAS and numerical simulations at RWTH Aachen. To analyze the melting process, about 90 seconds of experiment time in reduced gravity and low ambient pressure is provided by the REXUS rocket. In this time frame, the melting speed and contact force between ice and probes are measured, as well as heating power and a two-dimensional array of ice temperatures. Additionally, visual and infrared cameras are used to observe the melting process.				2018		5	Proceedings of the 2nd Symposium on Space Educational Activities		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8354	Konferenzveröffentlichung	published	eng	Bhattarai, Aroj; Staat, Manfred	Fernandes, P.R.; Tavares, J. M.	Pectopexy to repair vaginal vault prolapse: a finite element approach			The vaginal prolapse after hysterectomy (removal of the uterus) is often associated with the prolapse of the vaginal vault, rectum, bladder, urethra or small bowel. Minimally invasive surgery such as laparoscopic sacrocolpopexy and pectopexy are widely performed for the treatment of the vaginal prolapse with weakly supported vaginal vault after hysterectomy using prosthetic mesh implants to support (or strengthen) lax apical ligaments. Implants of different shape, size and polymers are selected depending on the patient’s anatomy and the surgeon’s preference. In this computational study on pectopexy, DynaMesh®-PRP soft, GYNECARE GYNEMESH® PS Nonabsorbable PROLENE® soft and Ultrapro® are tested in a 3D finite element model of the female pelvic floor. The mesh model is implanted into the extraperitoneal space and sutured to the vaginal stump with a bilateral fixation to the iliopectineal ligament at both sides. Numerical simulations are conducted at rest, after surgery and during Valsalva maneuver with weakened tissues modeled by reduced tissue stiffness. Tissues and prosthetic meshes are modeled as incompressible, isotropic hyperelastic materials. The positions of the organs are calculated with respect to the pubococcygeal line (PCL) for female pelvic floor at rest, after repair and during Valsalva maneuver using the three meshes.				2018			Proceedings CMBBE 2018													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		15th International Symposium on Computer Methods in Biomechanics and Biomedical Engineering and 3rd Conference on Imaging and Visualization. CMBBE 2018. 26-29 March 2018, Lisbon, Portugal	         
OPUS4-10094	Konferenzveröffentlichung	published	eng	Jean-Pierre P., de Vera; Baque, Mickael; Billi, Daniela; Böttger, Ute; Bulat, Sergey; Czupalla, Markus; Dachwald, Bernd; de la Torre, Rosa; Elsaesser, Andreas; Foucher, Frédéric; Korsitzky, Hartmut; Kozyrovska, Natalia; Läufer, Andreas; Moeller, Ralf; Olsson-Francis, Karen; Onofri, Silvano; Sommer, Stefan; Wagner, Dirk; Westall, Frances		The search for life on Mars and in the Solar System - strategies, logistics and infrastructures			The question "Are we alone in the Universe?" is perhaps the most fundamental one that affects mankind. How can we address the search for life in our Solar System? Mars, Enceladus and Europa are the focus of the search for life outside the terrestrial biosphere. While it is more likely to find remnants of life (fossils of extinct life) on Mars because of its past short time window of the surface habitability, it is probably more likely to find traces of extant life on the icy moons and ocean worlds of Jupiter and Saturn. Nevertheless, even on Mars there could still be a chance to find extant life in niches near to the surface or in just discovered subglacial lakes beneath the South Pole ice cap. Here, the different approaches for the detection of traces of life in the form of biosignatures including pre-biotic molecules will be presented. We will outline the required infrastructure for this enterprise and give examples of future mission concepts to investigate the presence of life on other planets and moons. Finally, we will provide suggestions on methods, techniques, operations and strategies for preparation and realization of future life detection missions.				2018		8	69th International Astronautical Congress (IAC)		1	8										 			life detection; Mars; icy moons; habitability; space missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018.	         
OPUS4-8857	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Lange, Caroline; Maiwald, Volker; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Toth, Norbert; Wejmo, Elisabet; Biele, Jens; Krause, Christian; Cerotti, Matteo; Peloni, Alessandro; Dachwald, Bernd		Small Spacecraft Solar Sailing for Small Solar System Body Multiple Rendezvous and Landing							2018		20 Seiten	2018 IEEE Aerospace Conference : 3-10 March 2018							978-1-5386-2014-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10095	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian; Herčík, David; Herique, Alain; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron; Kofman, Wlodek; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Toth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Efficient massively parallel prospection for ISRU by multiple near-earth asteroid rendezvous using near-term solar sails and'now-term'small spacecraft solutions			Physical interaction with small solar system bodies (SSSB) is key for in-situ resource utilization (ISRU). The design of mining missions requires good understanding of SSSB properties, including composition, surface and interior structure, and thermal environment. But as the saying goes "If you've seen one asteroid, you've seen one Asteroid": Although some patterns may begin to appear, a stable and reliable scheme of SSSB classification still has to be evolved. Identified commonalities would enable generic ISRU technology and spacecraft design approaches with a high degree of re-use. Strategic approaches require much broader in-depth characterization of the SSSB populations of interest to the ISRU community. The DLR-ESTEC GOSSAMER Roadmap Science Working Groups identified target-flexible Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the missions only feasible with solar sail propulsion, showed the ability to access any inclination and a wide range of heliocentric distances as well as continuous operation close to Earth's orbit where low delta-v objects reside.				2018		33	2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018		1	33										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018 16-17 April 2018, Belval, Luxembourg	         
OPUS4-10076	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Herčík, David; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Tóth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Small spacecraft based multiple near-earth asteroid rendezvous and landing with near-term solar sails and ‘Now-Term ‘technologies			Physical interaction with small solar system bodies (SSSB) is the next step in planetary science, planetary in-situ resource utilization (ISRU), and planetary defense (PD). It requires a broader understanding of the surface properties of the target objects, with particular interest focused on those near Earth. Knowledge of composition, multi-scale surface structure, thermal response, and interior structure is required to design, validate and operate missions addressing these three fields. The current level of understanding is occasionally simplified into the phrase, ”If you’ve seen one asteroid, you’ve seen one asteroid”, meaning that the in-situ characterization of SSSBs has yet to cross the threshold towards a robust and stable scheme of classification. This would enable generic features in spacecraft design, particularly for ISRU and science missions. Currently, it is necessary to characterize any potential target object sufficiently by a dedicated pre-cursor mission to design the mission which then interacts with the object in a complex fashion. To open up strategic approaches, much broader in-depth characterization of potential target objects would be highly desirable. In SSSB science missions, MASCOT-like nano-landers and instrument carriers which integrate at the instrument level to their mothership have met interest. By its size, MASCOT is compatible with small interplanetary missions. The DLR-ESTEC Gossamer Roadmap Science Working Groups‘ studies identified Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the space science missions only feasible with solar sail propulsion. The Solar Polar Orbiter (SPO) study showed the ability to access any inclination, theDisplaced-L1 (DL1) mission operates close to Earth, where objects of interest to PD and for ISRU reside. Other studies outline the unique capability of solar sails to provide access to all SSSB, at least within the orbit of Jupiter, and significant progress has been made to explore the performance envelope of near-term solar sails for MNR. However, it is difficult for sailcraft to interact physically with a SSSB. We expand and extend the philosophy of the recently qualified DLR Gossamer solar sail deployment technology using efficient multiple sub-spacecraft integration to also include landers for one-way in-situ investigations and sample-return missions by synergetic integration and operation of sail and lander. The MASCOT design concept and its characteristic features have created an ideal counterpart for thisand has already been adapted to the needs of the AIM spacecraft, former part of the NASA-ESA AIDA missionDesigning the 69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. IAC-18-F1.2.3 Page 2 of 17 combined spacecraft for piggy-back launch accommodation enables low-cost massively parallel access to the NEA population.				2018		18	69 th International Astronautical Congress (IAC)		1	18										 			multiple NEA rendezvous; solar sail; GOSSAMER-1; MASCOT; small spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. https://www.bho-legal.com/1-5-october-2018-69th-international-astronautical-congress-2018-in-bremen-germany/	         
