OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2869	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Magnetism of ultrathin films of Fe on Cu(100). Pappas, D. P; Kämper, K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Luntz, A. C.; Brundle, C.R.; Shen, Z.-X.							1991		-4688	Journal of Applied Physics. 69 (1991), H. 8		5209	521				1089-7550						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2887	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hessel, V.; Lacher, M.		Market oriented development and production of microdevices. Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.; Schmidt, M.; Schulz, C.					Piscataway, NJ	IEEE Service Center	1997		XVI, 438 S.	Proceedings : 21th International Conference on Microelectronics : MIEL '97 ; Niš, Yugoslavia, 14-17 September 1997. Vol. 1		71	79				0-7803-3664-X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-833	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Materialfrage führt häufig zu Trugschlüssen. Wunsch und Wirklichkeit im Rapid Prototyping - Teil 2							2000		0	Industrieanzeiger. 122 (2000), H. 4		41	41				0019-9036						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-5875	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrey		Measuring of plasma properties induced by non-vacuum electron beam welding			Electron beam plasma measurement was realised by means of DIABEAM system invented by ISF RWTH Aachen. The Langmuir probe method is used for measurement. The relative simplicity of the method and the possibility of dispersion of high power on the probe allow its application for the investigation of high-power electron beams. The key element of the method is a rotating thin tungsten wire, which intersects the beam transversely on its axis and collects part of the current by itself. The signals, which are registered in the DIABEAM as a voltage, were taken in the form of amplitude. The conversion of the probe current into the distribution along the beam radius was realised using the Abel’s method. A voltage-current characteristic was built for the beam current. The local electron density as well as the electron temperature, the floating potential and the plasma potential were measured and calculated by means of this characteristic.		Melville, NY	AIP Publishing	2012		Artikel 013106	Physics of plasma	19	1	7					1089-7674 (E-Journal); 1070-664X (Print)					 1		10.1063/1.3675874		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4158	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		Mechatronics in automating shunting processes in marshalling yards / Jenayeh, I. ; Müller, C.; Kositza, N. ; Enning, M. ; Rake, H.					Amsterdam	Pergamon	1998		xxi, 918 S. : graph. Darst.	Mechatronics  '98 : proceedings of the 6th UK Mechatronics Forum International Conference, Skövde, Sweden, 9-11 September 1998							0-08-043339-1						 				Fachbereich Maschinenbau und Mechatronik		UK Mechatronics Forum International Conference (6 : 1998  : Skövde)	         
OPUS4-1037	Wissenschaftlicher Artikel	published	deu	Starke, Günther		Mechatronik und Robotik in der Fertigung - Entwicklung eines integrierten Fertigungskonzepts zur automatisierten Regenerierung von Umformwerkzeugen					Chemnitz	Inst. für Mechatronik	2002		646 S. : Ill., graph. Darst., 30 cm	Advanced driving systems : Tagungsband / ISOM Chemnitz 2002, Chemnitz, Germany, March 21 - 22, 2002. Ed. by Peter Maisser		193	203				3-00-007504-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4107	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Pischinger, S.; Rake, H.; Krüger, M.		Mehrgrößenregelung beim direkt einspritzenden Pkw-Dieselmotor / Pischinger, S. ; Rake, H. ; Krüger, M. ; Enning, M. ; Fieweger, K. ; Kinoo, B. ; Schloßer, A.					Renningen-Malmsheim	Expert-Verl.	2000		258 S. : Ill., graph. Darst.	Dieselmotorentechnik  2000 : aktueller Stand und Entwicklungstendenzen ; mit 17 Tabellen und 106 Literaturstellen / Michael Bargende. Ulf Essers (Hrsg.)		198	217				3-8169-1829-8						 				Fachbereich Maschinenbau und Mechatronik		Kontakt & Studium ; 580	         
OPUS4-5826	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub; Chudoba, Rostislav		Messung der Strahlqualität einer Elektronenstrahlanlage in Umgebungsatmosphäre			In den letzten Jahrzehnten hat das Elektronenstrahlschweißen, das bereits im größeren Maßstab verwendet wird, seine Fähigkeit als qualitatives Werkzeug für die Verbindung verschiedener Materialen nachgewiesen. Das Non Vacuum Electron Beam Welding (NV-EBW) hat zahlreiche Vorteile im Vergleich zum Elektronenstrahlschweißen im Vakuum, da man unter normalem Atmosphärendruck arbeiten kann. Im Hinblick auf die reproduzierbare Qualität, insbesondere im Bereich der Massen-Fertigung, ist die Kontrolle der Strahlparameter sowie deren Einfluss auf das Schweißergebnis von großer Bedeutung. Durch eine genaue Kenntnis der Strahlkenngrößen wie des Strahldurchmessers und der Leistungsdichteverteilung kann eine Aussage über die sich ausbildende Schweißnaht sowie die Schweißbaddynamik getroffen werden. Messungen der Strahlkenngrößen im Prozess erlauben insbesondere die Untersuchung von Humping-Effekten. In diesem Beitrag wird der Prozess der Elektronenstrahlvermessung unter atmosphärischen Bedingungen beschrieben. Es wird zudem die Abhängigkeit der Elektronenstrahlcharakteristika von den verschiedenen Prozessparametern dargestellt.		Weinheim	Wiley-VCH	2010		7	Materialwissenschaft und Werkstofftechnik	41	45	52					1521-4052					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-757	Wissenschaftlicher Artikel	published	deu	Baatz, Udo; Wiendahl, Hans Peter		Methoden des Konstruierens - Übersicht über Geräte, Methoden und Hilfsmittel zur Beseitigung des Engpasses Konstruktion, Teil 1			Der Konstruktionsbereich ist zu einem neuen Schwerpunkt der allgemeinen Rationalisierungsbemühungen geworden. Zunehmend führt man organisatorische Hilfsmittel, technische Hilfsmittel (EDVA) und neue Konstruktionsmethoden in der Konstruktion ein. Der vorliegende Beitrag analysiert zunächst die Ursachen dieser Entwicklung und zeigt im weiteren einige heute bereits eingesetzte Hilfsmittel an Hand von Beispielen auf und diskutiert die Anwendungsmöglichkeiten.		Düsseldorf	VDI-Verlag	1971		3	Grundlagen der Landtechnik	21	35	38				0017-4920						 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-758	Wissenschaftlicher Artikel	published	deu	Baatz, Udo; Wiendahl, Hans Peter		Methoden des Konstruierens - Übersicht über Geräte, Methoden und Hilfsmittel zur Beseitigung des Engpasses Konstruktion, Teil 2			Der Konstruktionsbereich ist zu einem neuen Schwerpunkt der allgemeinen Rationalisierungsbemühungen geworden. Zunehmend führt man organisatorische Hilfsmittel, technische Hilfsmittel (EDVA) und neue Konstruktionsmethoden in der Konstruktion ein. Der vorliegende Beitrag analysiert zunächst die Ursachen dieser Entwicklung und zeigt im weiteren einige heute bereits eingesetzte Hilfsmittel an Hand von Beispielen auf und diskutiert die Anwendungsmöglichkeiten.		Düsseldorf	VDI-Verlag	1971		3	Grundlagen der Landtechnik	212	77	80				0017-4920						 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-720	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Döpper, J.; Clemens, M.; Ehrfeld, W.		Micro gear pumps for dosing of viscous fluids. / Döpper, J. (u.a.)							1997		2	Journal of Micromechanics and Microengineering. 7 (1997), H. 3		230	232				0960-1317						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-721	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
OPUS4-2886	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Döpper, J.; Hessel, V.		Microfluidic components for biological and chemical microreactors. Kämper, K.-P.; Ehrfeld, W.; Döpper, J.; Hessel, V.; Lehr, H.; Löwe, H.; Richter, T.; Wolf, A.					Piscataway, NJ	IEEE Service Center	1997		XXIV, 545 S. : Ill., graph. Darst.	Proceedings : an investigation of micro structures, sensors, actuators, machines and robots ; Nagoya, Japan, January 26 - 30, 1997 / IEEE Robotics and Automation Society ...		338	343				0-7803-3744-1						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <10, 1997, Nagoya>	         
OPUS4-5886	Wissenschaftlicher Artikel	published	eng	Ramazani, Ali; Li, Yang; Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Abdurakhmanov, Aydemir; Schleser, Markus; Reisgen, Uwe		Microstructure evolution simulation in hot rolled DP600 steel during gas metal arc welding					Amsterdam	Elsevier	2013		9	Computational materials science	Vol. 68	107	116					1879-0801 (E-Book); 0927-0256 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2900	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Abraham, M.; Ehrfeld, W.; Hessel, V.		Microsystem technology: Between research and industrial application. Abraham, M.; Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.							1998		5	Microelectronic Engineering. 41-42 (1998)		47	52				0167-9317						 				Fachbereich Maschinenbau und Mechatronik		International Conference on Micro- and Nanofarbication <Athens, Greece, 15 September - 18 September 1998>	         
OPUS4-2884	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter		Mikromontage zur Fertigung hybrider Mikrosysteme. Nienhaus, M.; Berg, U.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1996		5	41. Internationales Wissenschaftliches Kolloquium, Wandel im Maschinenbau durch Feinwerktechik und Mikrosystemtechnik, Bd. 1, Ilmenau, DE, 23.-26. Sep, 1996		121	126										 				Fachbereich Maschinenbau und Mechatronik		Internationales Wissenschaftliches Kolloquium der TU Ilmenau, 41	         
OPUS4-2875	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Lacher, M.; Abraham, M.; Ehrfeld, W.		Mikrosysteme für die Luft- und Raumfahrt. Lacher, M.; Abraham, M.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Picard, A.; Zetterer, T.					Lilienthal-Oberth	Deutsche Gesellschaft für Luft- und Raumfahrt	1995		VI, 527 S. : Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongreß 1995/1 (1995). Bonn, 26. - 29. September 1995 Motto: "Luft- und Raumfahrt - Schlüsseltechnologien für das 21. Jahrhundert"		415	423										 				Fachbereich Maschinenbau und Mechatronik		DGLR-Jahrestagung ; 1995	         
OPUS4-961	Wissenschaftlicher Artikel	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6948	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Mit verwertbarem Aufwand : Portieren von Software auf Windows CE							1999		1	Elektrotechnik für die Automatisierung		46	47					0013-581X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4110	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-4160	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Gall, Jan; Abel, Dirk		Modellfabrik im Zeichen der Automatisierungstechnik / Gall, Jan ; Enning, Manfred ; Abel, Dirk					Düsseldorf	VDI-Verl.	2008		3	Automation 2008 - Lösungen für die Zukunft : der Automatisierungskongress in Deutschland, Tagung Baden-Baden, 3. und 4. Juni 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		281	284				978-3-18-092032-0						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2032	         
OPUS4-4122	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Abel, Dirk; Bollig, Alexander		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4111	Wissenschaftlicher Artikel	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Modellgestützte Prädiktive Regelung beim Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S.							2001		4	Automatisierungstechnische Praxis : atp. 43 (2001), H. 7		35	39				0178-2320						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5876	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modellierung und Visualisierung der MSG-Lichtbogenprozesse					Düsseldorf	DVS Verlag	2012		8	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	64	166	174					0036-7184					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5884	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modelling and visualisation of the GMA process					Düsseldorf	DVS Verlag	2012		7	Welding and Cutting	11	242	249					1612-3433					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4333	Wissenschaftlicher Artikel	published	deu	Kallweit, Stephan; Dues, Michael; Radke, Michael		Möglichkeiten und Grenzen laseroptischer Verfahren zur Untersuchung hydraulischer Strömungsmaschinen / Dues, Michael ; Kallweit, Stephan ; Radke, Michael							1994		4	Forschung im Ingenieurwesen. 60 (1994), H. 11-12		332	336				0015-7899						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1121	Wissenschaftlicher Artikel	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-614	Wissenschaftlicher Artikel	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-862	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-730	Wissenschaftlicher Artikel	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9234	Wissenschaftlicher Artikel	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-613	Wissenschaftlicher Artikel	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2340	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Neue Technologien - eine Herausforderung für Klein- und Mittelbetriebe					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		6	8										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-8975	Wissenschaftlicher Artikel	published	eng	Schwarz, Alexander; Gebhardt, Andreas; Schleser, Markus; Popoola, Patricia		New Welding Joint Geometries Manufactured by Powder Bed Fusion from 316L							2019			Materials Performance and Characterization 8								2379-1365					 in press		10.1520/MPC20180096		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4119	Wissenschaftlicher Artikel	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Nonlinear spacing control of following vehicles within platoon a controlled lagrangian approach / Zambou, Nathan ; Enning, Manfred ; Abel, Dirk							2004		5	NOLCOS, IFAC Symposium on Nonlinear Control Systems		1211	1216										 				Fachbereich Maschinenbau und Mechatronik		NOLCOS, 2004, IFAC Symposium on Nonlinear Control Systems, 6th, Stuttgart, DE, 2004-09-01 - 2004-09-03	         
OPUS4-6663	Wissenschaftlicher Artikel	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; Srulijes, Julio		Novel processing tools for automated doppler picture velocimetry (DPV) evaluation							2009		14	Journal of visualization	Vol. 12	323	337					1343-8875					 Iss. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5847	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Numerical and experimental investigation of tensile behavior of laser beam welded TRIP700 steel					Tōkyō	ISIJ	2011		5	ISIJ international	Vol. 51	429	434					1347-5460 (E-Journal); 0915-1559 (Print)	Iron and Steel Institute of Japan (ISIJ)				 No. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-580	Wissenschaftlicher Artikel	published	deu	Raatschen, Hans-Jürgen; Holzner, M.; Borrmann, M.; Pfrang, W.		Numerische Simulation von Umformprozessen mit dem expliziten FE-Programm UFO-3D							1991		14			91	105										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '91, International FEM-Congress, IKO Software Service, Baden Baden,  D, 18.-19.11.1991	         
OPUS4-9513	Wissenschaftlicher Artikel	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Cönen, Patrick; Dawar, Harshal		OMNIVIL - an autonomous mobile manipulator for flexible production					Basel	MDPI	2020		29	Sensors	20	1	30				1424-8220						 24, art. no. 7249		10.3390/s20247249		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	Special issue: Sensor Networks Applications in Robotics and Mobile Systems	         
