OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6015	Wissenschaftlicher Artikel	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
OPUS4-1381	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich		Der Faktor Sicherheit bei der Bemessung von Stahlfaserbetonbauteilen					Braunschweig	IBMB	2002		III, 178 S : Ill., graph. Darst	Stahlfaserbeton - ein unberechenbares Material? / Braunschweiger Bauseminar 2002, 14. und 15. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst							3892881456						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; 164 ; Braunschweiger Bauseminar ; (2002, Braunschweig)	         
OPUS4-1496	Wissenschaftlicher Artikel	published	deu	Siebel, Lothar		Der Fussboden und seine Probleme im Wohn- und Arbeitsbereich							1998		5	DBZ Deutsche Bauzeitschrift. 46 (1998), H. 12		99	104				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-3489	Wissenschaftlicher Artikel	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-6034	Wissenschaftlicher Artikel	published	deu	Thiel, Dieter; Döring, Bernd		Dezentrale Raumklimatisierung durch die Fassade							2001		9	TAB Technik am Bau	Bd. 32	67	76					0341-2032					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-3457	Wissenschaftlicher Artikel	published	deu	Holthaus-Sellheier, Ursula; Hasselmann, Willi		Die Bedeutung der Baukosten für Wirtschaftlichkeitsbetrachtungen und die Projektentwicklung / Hasselmann, Willi ; Holthaus Ursula					Köln	Müller	2007		291 S. : graph. Darst. + 1 CD-ROM	Kosten im Hochbau : Praxis-Handbuch und Kommentar zur DIN 276 ; mit 23 Tabellen / Autoren: Bert Bielefeld ... Hrsg.: Udo Blecken ...		125	157				978-3-481-02245-7						 				Fachbereich Bauingenieurwesen			         
OPUS4-1338	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-10913	Wissenschaftlicher Artikel	published	deu	Nabil, F.; Peterson, Leif Arne; Schmidt, A.; Geerdes, D.		Die Holzkuppel des Neuen Palais in Potsdam					Düsseldorf	Springer-VDI-Verlag	2010		6	Bauingenieur	85	324	330					0005-6650					 8				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-1417	Wissenschaftlicher Artikel	published	deu	Jochim, Haldor E.		Die Kapazität von Engpassstrecken der Eisenbahn bei der Trennung von Netz und Betrieb							2001			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		18. Verkehrswissenschaftliche Tage Dresden, 17. September 2001	         
OPUS4-6758	Wissenschaftlicher Artikel	published	deu	Meinzinger, Michael; Bagayoko, Lamine; Koch, Eckart		Die Lagerung der Lehrter Bahnhofsbrücken							2003		12	Bauingenieur	Bd. 78	73	85					1436-4867 (E-Journal); 0005-6650 (Print)					 H. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-10292	Wissenschaftlicher Artikel	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-5025	Wissenschaftlicher Artikel	published	deu	Jochim, Haldor E.		Die Ostheidebahn - eine Alternative zur Y-Trasse					Hamburg	DVV Media Group	2012		3	ETR - Eisenbahntechnische Rundschau	61	34	37					0013-2845					 11				Fachbereich Bauingenieurwesen			         
OPUS4-8916	Wissenschaftlicher Artikel	published	deu	Jochim, Haldor E.; Menzel, Christoph J.		Die Trassenbündelung als Planungsmethode nachhaltiger Verkehrspolitik					Hamburg	DVV Media Group	2018		5	Der Eisenbahningenieur : EI	69	26	31					0013-2810					 11				Fachbereich Bauingenieurwesen			         
OPUS4-6012	Wissenschaftlicher Artikel	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-7632	Wissenschaftlicher Artikel	published	deu	Laumann, Jörg; Mainz, Stefan		Direkte Ermittlung der erforderlichen Einspanntiefe von I‑förmigen Stahlquerschnitten in Betonkonstruktionen			Für die Ermittlung der erforderlichen Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen existieren verschiedene Bemessungsmodelle. Diese basieren vorwiegend auf Grundlage nationaler Normen wie z. B. DIN 18800 [1] und DIN 1045 [2], die durch die europäische Normung ersetzt wurden. Aus diesem Grund wird in diesem Aufsatz ein Berechnungsmodell für die erforderliche Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen auf Grundlage des Eurocodes vorgestellt. Das Grundgerüst für dieses Berechnungsmodell bildet das Verfahren nach Kindmann und Laumann, welches in [3] behandelt wurde. Gleichzeitig werden neue Formeln zur direkten Ermittlung der Mindesteinspanntiefe vorgestellt. Behandelt werden gewalzte I-Profile für einachsige Biegung um die starke Achse (y-y) mit Drucknormalkraft.		Weinheim	Wiley	2012		10		81	850	860					1437-1049					 11		10.1002/stab.201201620		Fachbereich Bauingenieurwesen			         
OPUS4-1491	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-6030	Wissenschaftlicher Artikel	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-1466	Wissenschaftlicher Artikel	published	deu	Mistler, Hans-Ludwig		Ein einfacher Weg zu wirtschaftlichen Holzträgern. Die Querzugbemessung von Brettschichtholz-Trägern. Die Bemessungsgrenze kann von der Trägerhoehe abhängig gemacht werden							1998		5	Deutsches Ingenieur-Blatt. 5 (1998), H. 1-2		24	29				0946-2422						 				Fachbereich Bauingenieurwesen			         
OPUS4-1329	Wissenschaftlicher Artikel	published	deu	Paschmann, Hans; Grube, Horst		Einfluss mineralischer und organischer Zusatzstoffe auf die Dichtigkeit gegenüber organischen Flüssigkeiten und auf weitere Eigenschaften des Betons							1994		5	Beton. 44 (1994), H. 2		86	91				0005-9846						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Beton. 44 (1994) 1	         
OPUS4-1330	Wissenschaftlicher Artikel	published	deu	Paschmann, Hans; Grube, Horst		Einfluss mineralischer und organischer Zusatzstoffe auf die Dichtigkeit gegenüber organischen Flüssigkeiten und auf weitere Eigenschaften des Betons							1994		5	Beton. 44 (1994), H. 1		24	29				0005-9846						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Beton. 44 (1994) 2	         
OPUS4-1383	Wissenschaftlicher Artikel	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-8242	Wissenschaftlicher Artikel	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-4346	Wissenschaftlicher Artikel	published	deu	Hebel, Christoph		Einsatz von makroskopischen Personalnachfragemodellen in der Planungspraxis					Aachen	ISB	2009		3	Stadt Region Land (2009)		63	66				978-3-88354-157-0						 				Fachbereich Bauingenieurwesen		Tagungsband AMUS. Tagungsband zum 10. Aachener Kolloquium "Mobilität und Stadt". Ein Blick zurück - ein Blick voraus	         
OPUS4-10293	Wissenschaftlicher Artikel	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-5407	Wissenschaftlicher Artikel	published	deu	Müller, Karsten		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen							2008		5	Bbr : Leitungsbau, Brunnenbau, Geothermie. Bd. 59. 2008, H. 5		16	21					1611-1478					 				Fachbereich Bauingenieurwesen			         
OPUS4-1514	Wissenschaftlicher Artikel	published	deu	Strohmeier, Andreas; Eichholz, Günter		Elimination von Phosphaten in technisch belüfteten Abwasserteichen / Eichholz, Günter; Strohmeier, Andreas							1981		9	Wasser und Boden. 33 (1981), H. 5		230	239				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-10799	Wissenschaftlicher Artikel	published	deu	Groß, Rolf Fritz; Timmer, H.		Energetische und betriebswirtschaftliche Bewertung von Kühlsystemen für Kühllager					Düsseldorf	Springer	1998		3	HLH. Heizung, Lüftung/Klima, Haustechnik	49	74	77					1436-5103					 9			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-5430	Wissenschaftlicher Artikel	published	deu	Müller, Karsten; Grinwis, Stefan		Entlastungs- und Betriebsverhalten eines gesteuerten Stauraumkanals mit mittiger Entlastung							2006		7	KA Abwasser Abfall. Bd. 53 (2006), H. 12		1238	1245					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel unter dem angegebenen Link bei Jg. 2006, H. 12, Entwässerungssysteme.	         
OPUS4-1487	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter; Kirsch, Helmut		Entscheidungsfindung für oder gegen Verkehrsverlagerungen / Kirsch, Helmut; Polumsky, Dieter							1984		10	Der Städtetag. 37 (1984), H. 6		417	427				0038-9048						 				Fachbereich Bauingenieurwesen			         
OPUS4-6005	Wissenschaftlicher Artikel	published	deu	Hegger, Josef; Claßen, Martin; Schaumann, Peter; Sothmann, Jörg; Feldmann, Markus; Döring, Bernd		Entwicklung einer integrierten Verbunddecke für nachhaltige Stahlbauten					Weinheim	Wiley	2013		6	Stahlbau	Vol. 82	11	17					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 1				Fachbereich Bauingenieurwesen			         
OPUS4-1647	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Fänger, B.		Entwurf und Modellversuche für die Sohlsicherung im Bereich des Unterwassertunnels Parana-Santa Fé‚ (Hernandarias) in Argentinien					Essen		1988		VII, 428 S : Ill., graph. Darst.	Vorträge der Baugrundtagung 1988 in Hamburg : Congress Centrum Hamburg (CCH) 27. und 28. September 1988 / Deutsche Gesellschaft für Erd- und Grundbau e.V		53	77										 				Fachbereich Bauingenieurwesen		Baugrundtagung  <1988, Hamburg> ; Deutsche Gesellschaft für Erd- und Grundbau	         
OPUS4-1649	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-8115	Wissenschaftlicher Artikel	published	deu	Hebel, Christoph		Erfahrungen mit der RIN und aktuelle Weiterentwicklungen					Bonn	Kirschbaum-Verlag	2017		5	Straßenverkehrstechnik: Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	61	443	448					0039-2219					 7				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-3931	Wissenschaftlicher Artikel	published	deu	Laumann, Jörg; Kindmann, Rolf		Erforderliche Einspanntiefe von Stahlstützen in Betonfundamenten / Kindmann, Rolf ; Laumann, Jörg							2005		15	Stahlbau. 74 (2005), H. 8		564	579				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-3902	Wissenschaftlicher Artikel	published	deu	Gossla, Ulrich		Erhöhung der Tragfähigkeit der Vorlandbögen der Eisenbahn-Marienbrücke Dresden. Kombination messtechnischer und rechnerischer Bauwerksuntersuchungen / Hänel, Dieter ; Gossla, Ulrich ; Menger, Thomas ; Bösche, Thomas							2008		17	Jahrbuch Bautechnik / VDI-Gesellschaft Bautechnik. 20. 2009 (2008)		257	274				978-3-18-401660-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7995	Wissenschaftlicher Artikel	published	deu	Pyschny, D.; Döring, Bernd; Feldmann, M.		Ermittlung der thermischen Leistungsfähigkeit des neuartigen multifunktionalen Verbunddeckensystems InaDeck					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen	89	116	124					0005-6650					 3				Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2014	         
