OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6129	Wissenschaftlicher Artikel	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-1501	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle. - 2. Aufl.					Aachen	Mainz	2001		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1503	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen					Aachen	Mainz	1990		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1505	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen. -2. Auflage					Aachen	Mainz	2001		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1506	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -2. Aufl.					Aachen	Mainz	1990		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1507	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -4. Aufl.					Aachen	Mainz	2001		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1493	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -4. Aufl.					Aachen	Mainz	2001		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1494	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -2. Aufl.					Aachen	Mainz	1990		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1500	Buch (Monographie)	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle					Aachen	Mainz	1990		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10632	Wissenschaftlicher Artikel	published	eng	Laarmann, Lukas; Thoma, Andreas; Misch, Philipp; Röth, Thilo; Braun, Carsten; Watkins, Simon; Fard, Mohammad		Automotive safety approach for future eVTOL vehicles			The eVTOL industry is a rapidly growing mass market expected to start in 2024. eVTOL compete, caused by their predicted missions, with ground-based transportation modes, including  mainly passenger cars. Therefore, the automotive and classical aircraft design process is reviewed and compared to highlight advantages for eVTOL development. A special focus is on ergonomic comfort and safety. The need for further investigation of eVTOL’s crashworthiness is outlined by, first, specifying the relevance of passive safety via accident statistics and customer perception analysis; second, comparing the current state of regulation and certification; and third, discussing the advantages of integral safety and applying the automotive safety approach for eVTOL development. Integral safety links active and passive safety, while the automotive safety approach means implementing standardized mandatory full-vehicle crash tests for future eVTOL. Subsequently, possible crash impact conditions are analyzed, and three full-vehicle crash load cases are presented.			Springer Nature	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00655-0	eVTOL development; eVTOL safety; Crashworthiness; Automotive safety approach; Full-vehicle crash test	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Lukas Laarmann	         
OPUS4-8358	Konferenzveröffentlichung	published	deu	Lao, B.; Bührig-Polaczek, A.; Röth, Thilo	Wielage, Bernhard	Funktionsintegrierte Leichtbaustrukturen in gussintensiver Metall-Hybridbauweise					Chemnitz	Eigenverlag	2011		XIII, 668 Seiten	Verbundwerkstoffe und Werkstoffverbunde: Tagungsband zum 18. Symposium ; 30.03.2011 bis 01.04.2011, Chemnitz		413	421				978-3-00-033801-4						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Schriftenreihe Werkstoffe und werkstofftechnische Anwendungen ; 41	         
OPUS4-1618	Wissenschaftlicher Artikel	published	deu	Lasai, Sven; Kolm, Heiko; Wahle, Michael; Pohl, Reiner		Schwingungsanalyse von Subsystemen mit Hilfe der Simulation							2000		4	Automobiltechnische Zeitschrift - ATZ	102	266	270				0001-2785						 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3566	Wissenschaftlicher Artikel	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, Wolfgang		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-4665	Buch (Monographie)	published	deu	Lemaitre, George; Blome, Hans-Joachim	Blome, Hans-Joachim	Von der klassischen Kosmologie zum Quantenkosmos					Frankfurt am Main	Deutsch	2010		240 S.								978-3-8171-3304-8						 				Fachbereich Luft- und Raumfahrttechnik		Ostwalds Klassiker der exakten Wissenschaften ; Bd. 304	         
OPUS4-4703	Wissenschaftlicher Artikel	published	eng	Lettini, Antonio; Havermann, Marc; Guidetti, Marco; Fornaciari, Andrea		Improved functionalities and energy saving potential on mobile machines combining electronics with flow sharing valve and variable displacement pump						-	2010		11	IFK 7, 7th International Fluid Power Conference, Efficiency through Fluid Power, 7. Internationales Fluidtechnisches Kolloquium, Workshop Proceedings, Vol. 3, Aachen, DE, 22.-24. Mar, 2010		103	114				978-3-940565-92-1						 				Fachbereich Luft- und Raumfahrttechnik		IFK, 7, Internationales Fluidtechnisches Kolloquium, 7., Aachen, DE, 2010-03-22 - 2010-03-24	         
OPUS4-1521	Buch (Monographie)	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
