OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5429	Konferenzveröffentlichung	published	deu	Risse, Henry; Bolle, Friedrich-Wilhelm; Müller, Karsten		Energiebilanzen und -potenziale von Abwasseranlagen : Vorstellung neuer Untersuchungsvorhaben in NRW					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2010		NaN	11. Kölner Kanal- und Kläranlagen-Kolloquium am 29. und 30. Sept. 2010. Aachener Schriften zur Stadtentwässerung ASS. Bd. 14		27/1	27/16				978-3-938996-07-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-5423	Konferenzveröffentlichung	published	deu	Müller, Karsten; Fischer, Benedikt; Lehmann, Thomas		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von J. Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		16/1	16/18				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-252	Konferenzveröffentlichung	published	deu	Kniprath, Ludwig		Einsatz von OpenSource-Software für geografische Informationssysteme am Beispiel des WVER			Dipl.-Ing Ludwig Kniprath , Wasserverband Eifel-Rur, Düren. 6 S. (S. 18-23). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> 1. Einleitung 2. Datenbestände 3. GIS-Konzept des WVER 4. Umsetzung 5. Quellenangaben, Links				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-6938	Konferenzveröffentlichung	published	deu	Höttges, Jörg; Müller, Andreas		Einsatz von GIS und CAD zur Schaffung langfristig nutzbarer Planungsdaten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2014		NaN	15. Kölner Kanal- und Kläranlagen-Kolloquium : 1. und 2. Oktober 2014 im Maternushaus, Köln / ISA, Inst. und Lehrstuhl für Siedlungswasserwirtschaft und Siedlungsabfallwirtschaft der RWTH Aachen ... Hrsg. von J. Pinnekamp. Bearb. von V. Kölling		12/1	12/12				978-3-938996-74-4		FH Aachen, University of Applied Sciences				 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 18	         
OPUS4-7316	Konferenzveröffentlichung	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
OPUS4-242	Konferenzveröffentlichung	published	deu	Otterbach, Jörg		Eine Reise in die Unterwelt : Kanalinspektion und Sanierungsplanung			Dipl.-Ing. Jörg Otterbach vom Wasserverband Eifel-Rur mit einem Praxisbericht auf 21 Seiten (S. 7-27). Der Vortrag wurde gehalten beim 1. [Ersten] Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen> an der FH Aachen / Fachbereich Bauingenieurwesen.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalsanierung; Kanalinspektion; Schachterfassung	Fachbereich Bauingenieurwesen			         
OPUS4-258	Konferenzveröffentlichung	published	deu	Stein, Dieter		Die ökologische Umgestaltung der Dhünn in Leverkusen – Ein Beispiel für die praktische Planung			Dipl.-Ing. (FH) Dieter Stein M.Sc (Environmental Engineering) - Landschaftsarchitekt AKNW, Grevenbroich. 14 Seiten ( S. 78-91). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Zusammenfassung [des Autors] Unter Berücksichtigung vorhandener örtlicher Gegebenheiten und technischer Einrichtungen (wie z.B. Verkehrstrassen, Versorgungsleitungen, Einlaufbauwerke etc.) hat die Dhünn innerhalb der Deiche mehr Bewegungsfreiheit erhalten. Der Hochwasserschutz bleibt dabei weiterhin gewährleistet. Die Gehölzstrukturen im Uferbereich wurden weitgehend erhalten. Dort, wo die Bauarbeiten eine Entfernung von Gehölzen erforderlich machten, wurden die Flächen bewusst einer eigenständigen Entwicklung überlassen. In diesen Bereichen werden sich im Laufe der Zeit von selbst neue Pflanzen und Gehölze ansiedeln. Mit der naturnahen Umgestaltung der Dhünn als "Starthilfe" kann die Natur die weitere Entwicklung übernehmen: Tier- und Pflanzenarten können sich das ehemals kanalartig ausgebaute Gewässer "zurückerobern", Fische und Kleintiere finden Nahrung und Ruheplätze. Für die Menschen entsteht ein wertvoller Erholungsraum mitten in der Stadt. Trotz zahlreicher Akteure und erheblicher Restriktionen konnte das Projekt in relativ kurzer Zeit realisiert werden. Dem Wupperverband (Untere Lichtenplatzer Str. 100; 42289 Wuppertal) und hier vor allem den Projektleitern Herrn Arnim Lützenberger und Herrn Andreas Oberborbeck sei an dieser Stelle besonders für eine hervorragende Zusammenarbeit gedankt.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-257	Konferenzveröffentlichung	published	deu	Hoevel, Hartmut		Die Zukunft der Erft – Perspektiven für ein erheblich verändertes Gewässer			Dipl.-Ing. Hartmut Hoevel - Erftverband, Bergheim. 3 Seiten (S. 75-77). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Die Erft ist ein linker Nebenfluss des Rheins. Der Fluss ist durch eingeleitetes Sümpfungswasser aus dem rheinischen Braunkohletagebau hinsichtlich der Wassermenge und der Temperatur stark belastet. Die vorgestellten Überlegungen betreffen die Fragen: 1. Wie soll die Erft im Jahr 2045, also nach dem voraussichtlichen Ende der Tagebauaktivitäten im Rheinischen Braunkohlerevier und damit einhergehender Beenigung der Sümpfungswassereinleitung, aussehen? 2. Wie schnell und auf welche Weise soll die Umgestaltung der Erft vonstatten gehen?				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Sümpfungswassereinleitung	Fachbereich Bauingenieurwesen			         
OPUS4-250	Konferenzveröffentlichung	published	deu	Wolf, Martin R.; Ulbrich, Daniel		Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung			Dr.-Ing. Martin Wolf ; Dipl.-Kaufm. Daniel Ulbrich , Dr. Pecher und Partner Ingenieurgesellschaft mbH, München. 31 S. (S. 139-168). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft < 1, 2007, Aachen>. Zusammenfasung [der Autoren] Die öffentlichen Kanalnetze Deutschlands stellen mit einem Wert von rd. 330 Mrd. € ein enormes Anlagevermögen dar. Auf Grund des oft schlechten Zustandes und geringer Ausgaben zur Instandhaltung und Erneuerung ist zu erwarten, dass durch die gegenwärtige Sanierungspraxis eher ein Substanzwertverzehr des Kanalnetzes als ein Substanzwerterhalt im Sinne des Generationenvertrages erzielt wird. Für einen nachhaltigen Betrieb und Erhalt der Kanalnetze sind deshalb Sanierungsstrategien erforderlich, die neben den technischen und gesetzlichen Anforderungen auch den mittel- und langfristigen Substanzwertverlauf berücksichtigen. Dieser wird beeinflusst vom erforderlichen oder durchgeführten Sanierungsumfang, Art und Zusammensetzung der ausgewählten Maßnahmen sowie der zeitlichen Abfolge der Sanierungsmaßnahmen. Erheblichen Einfluss auf den Substanzwertverlauf hat zudem die Berücksichtigung der hydraulischen Verhältnisse sowie der optisch nicht sichtbaren Undichtheiten. Entsprechend ist es erforderlich, die tatsächlich vorhandenen Defizite zu ermitteln und die Sanierungsmaßnahmen sowie eine Strategie zur Umsetzung zu erarbeiten. Da sich gezeigt hat, dass alleine die Einhaltung der technischen und gesetzlichen Anforderung für einen Substanzwerterhalt nicht ausreicht, muss die geplante Strategie im Dr.-Ing. Martin Wolf 139 von 170 Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung 1. Aachener Softwaretag in der Wasserwirtschaft Hinblick auf die nachhaltige Wertentwicklung überprüft und ggf. Anpassungen vorgenommen werden. Kurzfristig erzielte Einsparungen durch reduzierten Schadensumfang oder einseitige Maßnahmenwahl ermöglichen zwar im günstigsten Fall, die Anforderungen einzuhalten, gehen jedoch zwangsläufig zu Lasten des Substanzwertes und führen mittel- und langfristig zu einer Verschärfung der Kosten- und Gebührensituation. Der monetäre, am konkreten Sanierungsaufwand orientierte Substanzwertansatz ermöglicht dabei, technische und kaufmännische Gesichtspunkte praxisnah zu verknüpfen und den bestmöglichen Ausgleich zwischen den gegenläufigen Zielen Substanzwerterhalt und Gebührenkonstanz zu finden.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalsanierung	Fachbereich Bauingenieurwesen			         
OPUS4-247	Konferenzveröffentlichung	published	deu	Herzog, Rudolf		Das Oberflächenabflussmodell von Keser und die Grenzwertmethode : Die Abflussbildung im Vergleich.			Dipl.-Ing. Rudolf Herzog , Rehm Software Berg / Ravensburg. 9 S. (S. 94-102). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft a1, 2007, Aachen>. Zusammenfassung [des Autors] Die grundlegenden Ansätze der beiden Modelle sind ähnlich. Der hauptsächliche Unterschied liegt darin, dass die Grenzwertmethode die Angabe einer Bodenart erfordert, die ihrerseits wieder Probleme verursachen kann. Es kann nicht davon ausgegangen werden, dass die Bodenarten homogen anliegen. Die ersatzweise Vorgabe einer für alle Einzugsgebiete einheitlichen Bodenart hilft da nicht wirklich weiter. Es stellt sich vielmehr die Frage, ob der zusätzliche Aufwand eine signifikante Verbesserung des Ereignisses zur Folge hat. Der Vorteil der Grenzwertmethode liegt auf der Hand: Die Parameterwahl ermöglicht eine flexible Steuerung des Modells, in die Abflussbildung kann differenziert eingegriffen werden. Das NA-Geschehen kann weitgehend kalibriert werden. Es ist allerdings auch zu bedenken, dass die Flexibilität des Modells risikobehaftet ist - die Abflussbildung kann nach Belieben beeinflusst werden. Fazit: Flexibel in der Anwendung, bei NA-Messung empfehlenswert. Im Allgemeinen geringere Abflussmengen als Keser. Die Blackbox von Keser ist zwar nicht steuerbar, entzieht sich damit aber auch Wissensdefiziten und Manipulationseinflüssen. Über Parameter und deren Auswirkungen muss nicht spekuliert werden. Wenn mehrere Personen mit dem Modell von Keser arbeiten, ergeben sich im Gegensatz zur Grenzwertmethode zwangsweise dieselben Ergebnisse - gleiche geometrische Oberflächendaten vorausgesetzt. Außerdem kommt Keser ohne die Bodenart aus. Fazit: Bei BFG >20%, einfache Handhabung, geringer Aufwand. Gegenüber der Grenzwertmethode (mittlere Verhältnisse) jedoch etwas höhere Abflüsse. Das Programmpaket HYKAS der Fa. Rehm Software ermöglicht u.a. den Nachweis von Kanalnetzen und bietet in diesem Zusammenhang beide Modellansätze zur Auswahl an. Der Programmanwender kann damit eine am Datenbestand bzw. an den Vorgaben des Auftraggebers ausgerichtete Modellauswahl treffen. Die realitätsnahe Ermittlung der Oberflächenabflüsse ist kompliziert. Weitere Unwegsamkeiten warten nach der Abflussbildung bei der Abflusskonzentration auf: Es ist z.B. die Festlegung der Fließlänge auf der Oberfläche erforderlich... Es ist noch ein weiter Weg bis zur Kläranlage.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Abflussbildung; Oberflächenabflussmodell	Fachbereich Bauingenieurwesen			         
OPUS4-165	Konferenzveröffentlichung	published	deu	Klöcker, Alexander		Das Leitungsbauunternehmen - unternehmerische Strategie als Zukunftssicherung			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 21-22 Zusammenfassung des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Leitungsbauunternehmen	Fachbereich Bauingenieurwesen			         
OPUS4-5134	Konferenzveröffentlichung	published	deu	Uibel, Thomas		Brettsperrholz – Verbindungen mit mechanischen Verbindungsmitteln					Köln	Bruder-Verlag	2007		11	Ingenieurholzbau, Karlsruher Tage 2007 : Forschung für die Praxis; 4. und 5. Oktober 2007; Tagungsband / Universität Karlsruhe (TH), Lehrstuhl für Ingenieurholzbau und Baukonstruktionen		62	73										 				Fachbereich Bauingenieurwesen			         
OPUS4-5319	Konferenzveröffentlichung	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas	Carstensen, Dirk	Blocksteinrampen in Riegelbauweise : Neue Bemessungsansätze					Dresden	Selbstverl. der Techn. Univ.	2012		9	Staubauwerke : planen, bauen, betreiben; 35. Dresdner Wasserbaukolloquium 2012, 08. - 09. März 2012		317	326				978-3-86780-261-1		Technische Universität Dresden, Fakultät Bauingenieurwesen				 				Fachbereich Bauingenieurwesen			         
OPUS4-5139	Konferenzveröffentlichung	published	deu	Uibel, Thomas		Beurteilung der Spaltgefahr beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Fraunhofer IRB	2009			Forum Holz/Bau Garmisch 09 : Internationales Holzbauforum (IHF) ; Congress Centrum, Garmisch-Partenkirchen, 2. - 4. Dezember 2009 ; aus der Praxis - für die Praxis, Wirtschaft, Markt, Ökologie, Energieeffizienz, Architektur, Tragwerke, Realisierungen							978-3-8167-8187-5						 				Fachbereich Bauingenieurwesen		Internationales Holzbauforum ; (15 ; 2009.12.02-04 ; Garmisch-Partenkirchen)	         
OPUS4-164	Konferenzveröffentlichung	published	deu	Plenz, Michael		Baurevision und Unternehmensberatung, Tätigkeit als öffentlich bestellter und vereidigter Sachverständiger			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 19-20. Zusammenfassung des Vortrags: Prozessanalyse und Revision beim Umbau des Flughafens Hamburg, Beratung von Bauunternehmen, Sachverständigentätigkeit				2006													Alfha.net / Sektion Bauingenieurwesen			 			Baurevision	Fachbereich Bauingenieurwesen			         
OPUS4-159	Konferenzveröffentlichung	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-254	Konferenzveröffentlichung	published	deu	Hoffmann, Marc		Analyse und Visualisierung von zeitbezogenen Daten im Raum – Beispiele aus Hydrologie und Wasserwirtschaft			Dipl.-Ing Marc Hoffmann - Kisters AG, Aachen. 13 S. (S. 32-44). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zahlreiche Folien, Grafiken und Praxisbeispiele				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-299	Konferenzveröffentlichung	published	deu			Alfha.net / Sektion Bauingenieurwesen: 3. [Dritter] Erfahrungsaustausch Fachbereich Bauingenieurwesen : Absolventen berichten aus der Praxis			Inhaltsverzeichnis: 4 Grußwort des Dekans [Prof. Dr.-Ing. Jürgen Kettern] 4 Grußwort des Sektionsleiters "Bau" des alfha.net [Dipl.-Ing. Walter Kleiker] 5 Referenten 10 Referate 10 Die Statik bleibt dynamisch ... : Beispiele der Schwingungsanfälligkeit von Brücken, Türmen und erdbebengefährdeten Gebäuden / Dipl.-Ing. Sebastian Gokus 12 Bau einer Biogasanlage / Dipl.-Ing. Michaela Schneider 16 Die neue Landmarke an der A4 / Dipl.-Ing. Franz-Josef Türck-Hövener 18 Technical Due Diligence Real Estate : Technische Immobilienbewertung zur Vorbereitung einer Immobilientransaktion - Eine Teilanalyse von Chancen und Risiken im Due Diligence Prozess / Dipl.-Ing. Architektin Ebru Baykal M.Eng. 20 Die Deutsche Botschaft Kabul wird saniert / Dipl.-Ing. Stefanie Milde 24 Abfluss- und Strukturverbesserung am Niederrhein : Ein hydraulischer Ansatz zur Vereinbarkeit von Hochwasserschutz und Strukturverbesserung / Dr.-Ing. Gesa Kutschera 26 Um- und Ausbau des Autobahnkreuzes Aachen / Dipl.-Ing. Dirk Gobbelé 30 Textilbewehrter Beton in Großprojekten am Beispiel einer Fußgängerbrücke / Dipl.-Ing. Andre Nacken 32 Kalkulation in der Bauindustrie / Dipl.-Ing. Alexander Spix 34 Phoenix-See Dortmund : Standort für die Zukunft / Dipl,-Ing. Stephan Bendel ; Dipl.-Ing. Sebastian Nyßen 38 alfha.net - Ein Verein stellt sich vor 39 Impressum				2011												FH Aachen, University of Applied Sciences				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-260	Konferenzveröffentlichung	published	deu			Alfha.net / Sektion Bauingenieurwesen: 2. [Zweiter] Erfahrungsaustausch am Fachbereich Bauingenieurwesen : Absolventen berichten aus der Praxis			Inhaltsverzeichnis: Kettern, Jürgen : Grußwort des Dekans Kleiker, Walter : Grußwort des Sektionsleiters Bau des alpha.net Wijnhoven, Ralf : Bauausführung von 14 Brunnenanlagen und 4 km Rohrleitung zur Regelung des Grundwasserstandes und der Vorflut in Voerde-Mehrum. S. 10-11 Ruwisch, Thomas : Spurplanänderung im Bahnhof Düsseldorf-Gerresheim : Wusch, Planung, Planrecht und die Umwelt. S. 12-13. Rickes, Tanja : Bauablaufsteuerung einer Linienbaustelle am Beispiel des Fahrbahnbaus der "HSL-Zuid". S. 14-15. Plum, Andreas : Brandschutzingenieurwesen - Eine Ingenieurdisziplim hat die Akzeptanzschwelle überschritten. Teil 1: Brandsimulationsberechnung. S. 18-19 Flesch, Tobias : Brandschutzingenieurwesen - Eine Ingenieurdisziplin hat die Akzeptanzschwelle überschritten. Teil 2: Tragwerksbemessung im Brandfall. S. 20-21. Müller, Bert : Neubau für die Mediengruppe RTL-Deutschland - High-Tech in dankmalgeschützter Fassade. S. 24-25. Hermens, Gereon : Erhöhung der Akzeptanz von Wasserkraft durch den Bau von Fischaufstiegsanlagen: Umweltschonende Energie für Natur und Klima. S. 26-27 Klitzing, Bastian : Kläranlagenoptimierung : Zukunftsweisende Planungen im Bereich Abwasserreinigung und Energiegewinnung. S. 28-29. Ginster, Marco : Die neue Rheinbrücke Wesel. S. 32-33 Tilke, Hermann ; Wersch, Ralf van : Bauen für einen schnellen Sport. S. 34-35.				2008												FH Aachen, University of Applied Sciences				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-161	Konferenzveröffentlichung	published	deu			Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006			"Mit dem "1. Erfahrungsaustausch" im Fachbereich Bauingenieurwesen berichten Absolventen des Fachbereichs aus der Praxis. Mit diesem Treffen wird die wichtige Verbindung zwischen Hochschule, ihren Absolventen und der Berufspraxis zum besonderen Anliegen gemacht und besonders gestärkt." Zitat Prof. Dr.- Ing. Hans Boegershausen, Dekan im Grußwort. Referenten und Themen: Wellmann, Judith: Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau Dirk Gobbele, Dirk: Planung der Umbaumaßnahme Hauptbahnhof Aachen Kretschmann, Lars: Planung und Bauleitung Buschtunnel Aachen Becker, Astrid: Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit Plenz, Michael: Baurevision und Unternehmensberatung, Tätigkeit als öffentlich bestellter und vereidigter Sachverständiger Klöcker, Alexander: Das Leitungsbauunternehmen – Unternehmerische Strategie als Zukunftssicherung Türk, Roman: Sanierung von Hausanschlüssen Bornebusch, Michael: Hydraulische und Hydrologische Modellsimulationen als Planungswerkzeug für Hochwasser-Schutz-Maßnahmen Himmerich, Jörg : Pipeline Integrity Management System – Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen.				2006												Alfha.net / Sektion Bauingenieurwesen				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-245	Konferenzveröffentlichung	published	deu	Fuchs, Lothar		Abflusssteuerung in der Stadtentwässerung			Dr.-Ing. Lothar Fuchs vom itwh Hannover mit 13 Seiten (S. 57-69) Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen> Zusammenfassung [des Autors] Die wesentlichen technischen Probleme der Kanalnetzbewirtschaftung sind gelöst. Der Markt bietet bewährte Messgeräte, Steuerungseinrichtungen, Datenübertragungs-, Regler- und Rechnersysteme, die sich für den Einsatz in der Stadtentwässerung eignen. Mit den heute existierenden Simulationsmodellen können die Auswirkungen von Bewirtschaftungssystemen abgeschätzt werden, bevor diese implementiert werden. Die für Bewirtschaftungssysteme notwendige Ausrüstung ist eine andere, als die traditionell in der Stadtentwässerung übliche. Sie erfordert in jedem Fall mehr und teureren Wartungsaufwand sowie anders ausgebildetes Personal. Bei einem Kostenvergleich mit konventionellen (d.h. ungesteuerten) Systemen muß die umfassende Information und Kontrolle des bewirtschafteten Systems berücksichtigt werden. Die permanente Information über den Betriebszustand sowie die in allen existierenden Bewirtschaftungssystemen erreichten Verminderungen von Regenentlastungen und (in geringerem Maße) hydraulischen Überlastungen lassen es geraten erscheinen, Kanalnetzbewirtschaftung nicht nur unter dem Gesichtspunkt der höheren Betriebskosten, sondern auch denen der möglich Einsparungen von Investitionen und der höheren Effizienz zu beurteilen. Analog lässt sich zeigen, dass bewirtschaftete Systeme kleiner ausgelegt werden können und dennoch die gleiche Effizienz besitzen wie größer dimensionierte, statisch wirkende Systeme.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Abflusssteuerung	Fachbereich Bauingenieurwesen			         
OPUS4-244	Konferenzveröffentlichung	published	deu	Stegmaier, Martin		Abdichtungen in Kanälen und Schächten mittels Injektionsverfahren			Abstract des Beitrags zum 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen> 1 S. : Bereits seit Jahrzehnten werden verschiedenste Injektions-Verfahren, welche teilweise aus den Vereinigten Staaten lizenziert wurden, in Deutschland angewendet, um Abwasserkanäle zu ertüchtigen. Die Resultate sind teilweise sehr umstritten, nicht zuletzt aufgrund unzureichender Materialeigenschaften in den Anfangsjahren der Anwendung. Viele Methoden sind darüber völlig aus dem Gebrauch gekommen und haben manchmal das ganze Verfahrensprinzip in Verruf gebracht. Mittlerweile wurden sowohl Verfahren als auch Materialien weiterentwickelt und sind nun in der Lage auch den aktuellen strengen und praxisnahen Testverfahren mittels Säuleninjektionsversuchen zur Beurteilung Umweltverträglichkeit zu genügen. Es wird ein kurzer Überblick über die derzeit am Markt befindlichen/üblichen Regelwerke, Verfahren und Materialien gegeben und die Grenzen und Möglichkeiten im Rahmen der Kanalsanierung aufgezeigt.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalbau; Kanal; Abwasser; Abdichtung	Fachbereich Bauingenieurwesen			         
