OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-262	Diplomarbeit	published	deu	Kaster, Jan Mathis		Untersuchungen zur Specklereduktion bei der Infrarot-Laser gestützten Ferndetektion von TNT-Oberflächenkontaminationen			Das Ziel der vorliegenden Arbeit ist die Specklereduktion bei der Infrarotlaser-gestützten abbildenden Ferndetektion von TNT-Oberflächenkontaminationen. Für die Detektion wird die Probenoberfläche mit einem abstimmbaren Quantenkaskadenlaser bei verschiedenen Wellenzahlen im Spektralbereich von 1340cm-1 bis 1380cm-1 bestrahlt, während eine Infrarot-Kamera Bilder der bestrahlten Fläche aufzeichnet. Diese Bilder werden dann so verarbeitet, dass im Ausgabebild die chemisch spezifische TNT-Absorption durch eine Änderung der Helligkeit örtlich aufgelöst erkennbar werden. Da kohärente Strahlung, welche beispielsweise an optisch rauen Oberflächen reflektiert wird, aufgrund der stochastischen Verteilung der Oberflächenrautiefe mit der einfallenden Strahlung lateral unterschiedlich interferiert, entsteht ein „Rauschen“ in der aufgezeichneten Strahlungsleistungsverteilung, das sog. Speckle-Phänomen. Die Empfindlichkeit der oben skizzierten Lasergestützten Messtechnik wird im Wesentlichen durch diesen Effekt limitiert. Um die durch Laserspeckles verursachten Rauschanteile zu reduzieren, gibt es verschiedene Möglichkeiten. Durch Reduktion von zeitlicher und räumlicher Kohärenz der Strahlung wird deren Interferenzfähigkeit reduziert und durch Variieren des Specklemusters während einer Bildaufzeichnung führen Mittelungen unkorrelierter Rauschanteile zu einer Specklekontrastreduktion. Letztere Möglichkeit resultiert daraus, dass Laserspeckles statistisch durch die Familie der Gammaverteilungen beschrieben werden können. Demnach verbessert sich das Signal-zu-Rausch-Verhältnis mit der Anzahl gemittelter, unkorrelierter Rauschmuster proportional zur Wurzel dieser Anzahl. Ein im MIR-Spektralbereich umsetzbarer Ansatz, der all diese Möglichkeiten berücksichtigt, wurde bereits 1971 von Lowenthal und Joyeaux vorgeschlagen und im Rahmen der vorliegenden Arbeit für den infraroten Spektralbereich adaptiert. Dazu wird die Strahlung mit zwei CVD-Diamant-Wafern moduliert; ein Wafer ist dabei stationär und der andere rotiert mit ca. 70Hz. In der vorliegenden Arbeit konnte mit diesem Ansatz eine Verbesserung des Signal-zu-Rausch-Verhältnisses in der betrachteten Strahlungsleistungs¬verteilung von ursprünglich 3 auf etwa 45 erzielt werden. So konnten erstmals TNT-Kontaminationen von bis zu 10µg/cm² in einem Abstand von 5m abbildend nachgewiesen werden. Dies entspricht der Kontamination durch einen mit TNT leicht verunreinigten Fingerabdruck.				2009																 				Fachbereich Energietechnik			         
OPUS4-7437	Teil eines Buches (Kapitel)	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-7813	Wissenschaftlicher Artikel	published	eng	Jablonowski, Nicolai David; Kollmann, Tobias; Nabel, Moritz; Damm, Tatjana; Klose, Holger; Müller, Michael; Bläsing, Marc; Seebold, Sören; Krafft, Simone; Kuperjans, Isabel; Dahmen, Markus; Schurr, Ulrich		Valorization of Sida (Sida hermaphrodita) biomass for multiple energy purposes			The performance and biomass yield of the perennial energy plant Sida hermaphrodita (hereafter referred to as Sida) as a feedstock for biogas and solid fuel was evaluated throughout one entire growing period at agricultural field conditions. A Sida plant development code was established to allow comparison of the plant growth stages and biomass composition. Four scenarios were evaluated to determine the use of Sida biomass with regard to plant development and harvest time: (i) one harvest for solid fuel only; (ii) one harvest for biogas production only; (iii) one harvest for biogas production, followed by a harvest of the regrown biomass for solid fuel; and (iv) two consecutive harvests for biogas production. To determine Sida's value as a feedstock for combustion, we assessed the caloric value, the ash quality, and melting point with regard to DIN EN ISO norms. The results showed highest total dry biomass yields of max. 25 t ha⁻¹, whereas the highest dry matter of 70% to 80% was obtained at the end of the growing period. Scenario (i) clearly indicated the highest energy recovery, accounting for 439 288 MJ ha⁻¹; the energy recovery of the four scenarios from highest to lowest followed this order: (i) ≫ (iii) ≫ (iv) > (ii). Analysis of the Sida ashes showed a high melting point of >1500 °C, associated with a net calorific value of 16.5–17.2 MJ kg⁻¹. All prerequisites for DIN EN ISO norms were achieved, indicating Sida's advantage as a solid energy carrier without any post-treatment after harvesting. Cell wall analysis of the stems showed a constant lignin content after sampling week 16 (July), whereas cellulose had already reached a plateau in sampling week 4 (April). The results highlight Sida as a promising woody, perennial plant, providing biomass for flexible and multipurpose energy applications.		Weinheim	Wiley-VCH	2016		12	GCB [Global Change Biology] Bioenergy	9	202	214					1757-1707 (online)					 1		10.1111/gcbb.12346		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Special Issue: Perennial biomass crops for a resource constrained world	         
OPUS4-11012	Wissenschaftlicher Artikel	published	eng	Giresini, Linda; Sassu, Mauro; Butenweg, Christoph; Alecci, Valerio; De Stefano, Mario		Vault macro-element with equivalent trusses in global seismic analyses			This paper proposes a quick and simplified method to describe masonry vaults in global seismic analyses of buildings. An equivalent macro-element constituted by a set of six trusses, two for each transverse, longitudinal and diagonal direction, is introduced. The equivalent trusses, whose stiffness is calculated by fully modeled vaults of different geometry, mechanical properties and boundary conditions, simulate the vault in both global analysis and local analysis, such as kinematic or rocking approaches. A parametric study was carried out to investigate the influence of geometrical characteristics and mechanical features on the equivalent stiffness values. The method was numerically validated by performing modal and transient analysis on a three naves-church in the elastic range. Vibration modes and displacement time-histories were compared showing satisfying agreement between the complete and the simplified models. This procedure is particularly useful in engineering practice because it allows to assess, in a simplified way, the effectiveness of strengthening interventions for reducing horizontal relative displacements between vault supports.		Taejŏn	Techno-Press	2017		14	Earthquakes and Structures	12	409	423					2092-7614 (Print)					 4		10.12989/eas.2017.12.4.409	vault; macro-element; equivalent stiffness; truss; churches	Fachbereich Energietechnik			         
OPUS4-4950	Wissenschaftlicher Artikel	published	eng	Pieper, Martin		Vector hyperinterpolation on the sphere							2009		13	Journal of approximation theory. 156 (2009), H. 2		173	186				0021-9045						 				Fachbereich Energietechnik			         
OPUS4-9467	Konferenzveröffentlichung	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-2354	Wissenschaftlicher Artikel	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2247	Buch (Monographie)	published	deu	Peter, M.; Stracke, Thomas; Weinzierl, C.; Faber, Christian; Schwarzer, Klemens		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase 2 (VELS II) ; Abschlussbericht					Jülich	Solar-Institut Jülich, Fachhochschule Aachen	1995		87 S.														 				Fachbereich Energietechnik			         
OPUS4-2347	Buch (Monographie)	published	deu	Schwarzer, Klemens; Wollscheid, Georg		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase II (VELS II) ; Abschlussbericht zum Teilvorhaben. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		85 S : Ill., graph. Darst								3-8265-1375-4						 				Fachbereich Energietechnik		Förderkennzeichen: BMFT/BMBF 0328768 F; NRW MWF IV A4 20600590. - Verbund-Nr.: 411 000 34.	         
OPUS4-10437	Wissenschaftlicher Artikel	published	deu	Kubalski, Thomas; Butenweg, Christoph; El-Deib, Khaled	Jesse, Dirk	Vereinfachte Berücksichtigung der Rahmentragwirkung in Mauerwerksgebäuden			Aufgrund der gestiegenen Anforderungen durch höhere Ein-wirkungen aus Wind und Erdbeben ist eine Verbesserung und Optimierung der Berechnungs- und Bemessungsansätze für Mauerwerksbauten erforderlich. Eine bessere Ausnutzung der Tragwerksreserven ist durch die Berücksichtigung der Rah-mentragwirkung mit einer Aktivierung der Deckenscheiben in den Rechenmodellen möglich, die in der Praxis aufgrund der Komplexität der Wand-Decken-Interaktion bislang nicht aus-genutzt wird. Im vorliegenden Aufsatz wird ein vereinfachter Ansatz auf Grundlage der mitwirkenden Plattenbreite von Schubwänden aus Mauerwerk vorgestellt, der die wesentli-chen Einfl ussfaktoren in parametrisierten Tabellen erfasst. Damit steht den Tragwerksplanern ein einfach anwendbares Werkzeug zur Verfügung, um die Rahmentragwirkung in der Mauerwerksbemessung anzusetzen.		Berlin	Ernst & Sohn	2022		63	Bautechnik	99	865	928					0932-8351					 12		10.1002/bate.202200081	Rahmentragwirkung; Mauerwerksgebäude; Wand-Decken-Interaktion; Momentenverteilung; DIN EN 1996	Fachbereich Energietechnik			         
OPUS4-7666	Konferenzveröffentlichung	published	deu	Holtschoppen, Britta; Cornelissen, Philipp; Butenweg, Christoph; Meskouris, Konstantin		Vereinfachtes Berechnungsverfahren zur Berücksichtigung der Interaktionsschwingung bei flüssigkeitsgefüllten Tankbauwerken unter seismischer Belastung					Graz	Inst. für Baustatik, Techn. Univ. Graz	2011		7	Berichte der Fachtagung Baustatik-Baupraxis 11 : am 21. und 22. Februar 2011 an der Universität Innsbruck / Hrsg. Gernot Beer ...		155	162				978-3-85125-115-9		Fachtagung Baustatik, Baupraxis <11, 2011, Innsbruck>				 				Fachbereich Energietechnik			         
OPUS4-2366	Buch (Monographie)	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-6461	Dissertation	published	deu	Kuperjans, Isabel		Verfahren zur Analyse und Bewertung industrieller Energieanlagen					Aachen		2000		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik; Nowum-Energy		Aachen, Techn. Hochsch., Diss., 2000	         
OPUS4-7545	Wissenschaftlicher Artikel	published	deu	Mistler, Michael; Butenweg, Christoph; Fehling, Ekkehard; Stürz, Jochen		Verformungsbasierte seismische Bemessung von Mauerwerksbauten auf Grundlage zyklischer Schubwandversuche							2007		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 82	S3	S11					1434-6591					 				Fachbereich Energietechnik			         
OPUS4-7525	Wissenschaftlicher Artikel	published	deu	Mistler, Michael; Butenweg, Christoph		Verformungsbasierter seismischer Nachweis von Mauerwerksbauten mit der Kapazitätsspektrum-Methode							2005		6	Mauerwerk : European journal of masonry	Volume 9	255	261					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200590098		Fachbereich Energietechnik			         
OPUS4-2556	Buch (Monographie)	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
OPUS4-2256	Wissenschaftlicher Artikel	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2243	Wissenschaftlicher Artikel	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2693	Buch (Monographie)	published	deu	Hoffschmidt, Bernhard		Vergleichende Bewertung verschiedener Konzepte volumetrischer Strahlungsempfänger. - (Forschungsbericht / Deutsches Zentrum für Luft- und Raumfahrt e.V. ; 1997,35)					Köln	DLR	1997		212 S. : Ill., graph. Darst.								1434-8454						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. ; Reportnr.: DLR FB 97 35	         
OPUS4-7670	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Park, Jin		Verhalten von Ankerschienensystemen unter statisch zyklischen Beanspruchungen					Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik		2011		16	12. D-A-CH Tagung 2011 : Erdbeben und Baudynamik ; 15./16. September 2011, Hannover, Deutschland / Bundesanstalt für Geowissenschaften und Rohstoffe. C. Könke (Hrsg.)		349	365				3-930108-11-9		D-A-C-H Tagung <12, 2011, Hannover>	Bundesanstalt für Geowissenschaften und Rohstoffe			 				Fachbereich Energietechnik			         
OPUS4-7366	Konferenzveröffentlichung	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-2273	Wissenschaftlicher Artikel	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Verification of Ionization Chamber Theory							1983		7	Fire Technology. 19 (1983), H. 1		14	21				1572-8099						 				Fachbereich Energietechnik			         
OPUS4-2512	Buch (Monographie)	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-2510	Buch (Monographie)	published	deu	Hardt, Arno; Schiffer, Willi		Vermessung der statischen Eigenschaften eines dreidimensionalen Koordinatenmeßtisches / von W. Schiffer ; A. Hardt. [KFA, Kernforschungsanlage Jülich GmbH, Projekt Spallations-Neutronenquelle]					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		65 S. : graph.  Darst.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 319	         
OPUS4-2345	Wissenschaftlicher Artikel	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2434	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-7359	Wissenschaftlicher Artikel	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-2410	Wissenschaftlicher Artikel	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
OPUS4-10506	Konferenzveröffentlichung	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration control of slender structures by semi-active tuned liquid column dampers							2013		1 Seite	Conference of the ASCE Engineering Mechanics Institute , Evanston, IL , USA , EMI 2013 , 2013-08-04 - 2013-08-07													 				Fachbereich Energietechnik		http://www.emi2013.northwestern.edu/openconf/modules/request.php?module=oc_program&action=view.php&a=&id=213&type=1 Seite kann nicht gefunden werden.	         
OPUS4-10509	Konferenzveröffentlichung	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-7696	Konferenzveröffentlichung	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7511	Teil eines Buches (Kapitel)	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-50	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter; Velden, Alwin van der		Virtuelle Kraftwerke - Stand der Technik			Ausgangslage, Funktionsprinzip des virtuellen Kraftwerkes, Energiemanagementsysteme (EMS), Einsatzgebiete, Anlagesysteme eines VKW's, Einsatzbereich der verschiedenen dezentralen Energieanlagen, Vorteile des virtuellen Kraftwerkes, Auswirkungen auf das elektrische Netz, Wirtschaftliche Aspekte, Beispielprojekte				2003													IEW <3, 2003, Wien>			 			Virtuelle Kraftwerke	Fachbereich Energietechnik			         
OPUS4-2509	Wissenschaftlicher Artikel	published	deu	Thielemann, Frank; Schaffner, M.		Vom Einzelkämpfertum zum kooperativen Kundenservice							1996		2	Polygraph. 49 (1996), H. 23-24		40	42				0032-3842						 				Fachbereich Energietechnik			         
OPUS4-2472	Buch (Monographie)	published	deu	Thielemann, Frank; Staudt, Erich		Von der Druckindustrie zum Multimedia-Dienstleister : Kompetenz durch Innovation / Erich Staudt ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		40 S.:graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 161	         
OPUS4-7641	Konferenzveröffentlichung	published	eng	Karimi, Iman; Butenweg, Christoph; Toll, Britta		Vulnerability assessment of industrial facilities					Stirling	Civil-Comp Press	2005		NaN	Proceedings of the Tenth International Conference on Civil, Structural and Environmental Engineering Computing : [Rome, Italy, 30. August - 2. September 2005] / ed. by B. H. V. Topping		34, 73	75				1-905088-00-0		International Conference on Civil, Structural and Environmental Engineering Computing <10, 2005, Rome>				 		10.4203/ccp.81.34		Fachbereich Energietechnik			         
OPUS4-5935	Konferenzveröffentlichung	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Weight and noise reduction in power transmissions through epoxy resin foams					Blacksburg	Adhesion Society	2008		2	Proceedings of the 31st annual meeting of the Adhesion Society : 17. - 20.2.2008, Austin, Texas		291	293						Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-5339	Wissenschaftlicher Artikel	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Welchen Einfluss hat die Assoziatgroesse auf die thermodynamischen Mischungsfunktionen fluessiger Metallegierungen?							1987		2	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 10		697	699					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2775	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2493	Wissenschaftlicher Artikel	published	deu	Thielemann, Frank; Schaffner, M.		Wie beurteilen die Führungskräfte der Branche den derzeitigen und zukünftigen Innovationsdruck? Expertenmeinung zum Thema Innovationen in der Druckindustrie: M. Schaffner, F. Thielemann					Frankfurt am Main	Polygraph-Verl.	1993		188 S. : graph. Darst.	Management im innovatorischen Wandel : Arbeit und Technik in der Druckindustrie / Heinz-Reiner Treichel ; Kurt-Georg Ciesinger		21	26				3-87641-262-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002307432&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2508	Wissenschaftlicher Artikel	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-4354	Wissenschaftlicher Artikel	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-2482	Wissenschaftlicher Artikel	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-7572	Wissenschaftlicher Artikel	published	deu	Butenweg, Christoph; Renault, Philippe		Workshop der Gesellschaften zum EU-Projekt SHARE					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S2	S3					1436-4867 (E-Journal); 0005-6650 (Print)					 Oktober				Fachbereich Energietechnik			         
