OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4558	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		A Fuzzy Set Semantics for Qualitative Fluents in the Situation Calculus / Ferrein, Alexander ; Schiffer, Stefan ; Lakemeyer, Gerhard					Berlin	Springer	2008		11	Intelligent Robotics and Applications : First International Conference, ICIRA 2008 Wuhan, China, October 15-17, 2008 Proceedings, Part I		498	509										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5314	         
OPUS4-4646	Wissenschaftlicher Artikel	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Empirical Investigation of a workspace model for Chemical engineers / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2000		3	Proceedings of the Human Factors and Ergonomics Society Annual Meeting July 2000. 44 (2000), H. 6		612	615										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEA 2000/HFES 2000 Congress	         
OPUS4-7090	Wissenschaftlicher Artikel	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Abstracting Away Low-Level Details in Service Robotics with Fuzzy Fluents							2015		3	Model-Driven Knowledge Engineering for Improved Software Modularity in Robotics and Automation. Workshop at European Robotics Forum 2015 Vienna, Austria, March 11-13, 2015.		1	4										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6343	Konferenzveröffentlichung	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Boots, Byron	Incremental task-level reasoning in a competitive factory automation scenario							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		43	48				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10098	Wissenschaftlicher Artikel	published	eng	Wolf, Martin R.		Groupware related task design			his report summarizes the results of a workshop on Groupware related task design which took place at the International Conference on Supporting Group Work Group'99, Arizona, from 14 th to 17 th November 1999.  The workshop was addressed to people from different viewpoints, backgrounds, and domains:  - Researchers dealing with questions of task analysis   and task modeling for Groupware application from an   academic point of view. They may contribute modelbased design    approaches or theoretically oriented   work  - Practitioners with experience in the design and   everyday use of groupware systems. They might refer   to the practical side of the topic: "real" tasks, "real"   problems, "real" users, etc.				2000		3	ACM SIGGROUP Bulletin	21	5	8					2372-7403					 2		10.1145/605660.605662		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-471	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Novel Algorithms for FMCW Range Finding with Microwaves. Stolle, R.; Heuermann, H.; Schiek, B.							1995		3			129	132										 				Fachbereich Elektrotechnik und Informationstechnik		Conference proceedings / IEEE NTC '95, the Microwave Systems Conference;  NTC <1995, Orlando, Fla.>	         
OPUS4-470	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Baumann, F.-M.; Fauth, G.; Albert, M.		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3	On-Line Moisture Analysis of Raw Coal		1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1993 International Symposium on On-Line Analysis of Coal : Vienna ; [proceedings].	         
OPUS4-6059	Wissenschaftlicher Artikel	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander; Reuter, S.; Ewert, D.; Jeschke, S.; Pensky, D.; Karras, Ulrich		Proposal for advancements to the LLSF in 2014 and beyond							2013					Publ. online											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-469	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Schiek, Burkhard		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3			1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1994 IEEE MTT-S International Microwave Symposium digest : May 23 - 27, 1994, San Diego Convention Center, San Diego, California / H. J. Kuno, ed.	         
OPUS4-8953	Wissenschaftlicher Artikel	published	eng	Schopp, Christoph; Britun, Nikolay; Vorac, Jan; Synek, Petr; Snyders, Rony; Heuermann, Holger		Thermal and Optical Study on the Frequency Dependence of an Atmospheric Microwave Argon Plasma Jet					New York	IEEE	2019		5	IEEE Transactions on Plasma Science	47	3176	3181					1939-9375					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8217	Konferenzveröffentlichung	published	eng	Walenta, Robert; Schellekens, Twan; Ferrein, Alexander; Schiffer, Stefan		A decentralised system approach for controlling AGVs with ROS						IEEE	2017		5	AFRICON, Proceedings		1436	1441				978-1-5386-2775-4	2153-0033					 		10.1109/AFRCON.2017.8095693		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		AFRICON <2017, 18-20 Sept., Cape Town, South Africa>	         
OPUS4-7807	Konferenzveröffentlichung	published	eng	Harzheim, Thomas; Heuermann, Holger; Marso, Michel		An Adaptive Biasing Method for SRD Comb Generators						IEEE	2016		3	2016 German Microwave Conference (GeMiC)		289	292										 		10.1109/GEMIC.2016.7461613		Fachbereich Elektrotechnik und Informationstechnik		GeMiC 2016 ; March 14–16, 2016, Bochum, Germany	         
OPUS4-4570	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Controlling Unreal Tournament 2004 Bots with the logic-based action language Golog / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		1	Proceedings of the First AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment (AIIDE).		151	152										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7549	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Reuter, Sebastian; Ferrein, Alexander	Almeida, Luis	Fawkes for the RoboCup Logistics League					Cham	Springer International Publishing	2016		8	RoboCup 2015: Robot World Cup XIX		365	373				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_31		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-8208	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4586	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Rens, Gavin; Meyer, Thomas; Lakemeyer, Gerhard		A Logic for Specifying Partially Observable Stochastic Domains / Rens, Gavin ; Meyer, Thomas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2011		7	Proceedings of the Ninth International Workshop pn non-Monotonic Reasoning, Action and Change (NRAC`11)		15	22										 				Fachbereich Elektrotechnik und Informationstechnik		Technical Report RMIT-TR-11-02	         
OPUS4-464	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Schiek, Burkhard		Scattering Parameter Measurements of Microstrip Devices using the Double-LNN Calibration Technique					Swanley	Nexus Business Communications	1994			Conference proceedings : [Palais des Festivals et des Congrès Cannes, France, 5 - 8 September 1994]							0-9518032-5-5						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <24, 1994, Cannes>	         
OPUS4-7523	Konferenzveröffentlichung	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4741	Wissenschaftlicher Artikel	published	eng	Wolf, Martin R.; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4231	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Holtrup, Stephan		Fundamentals and ignition of a microplasma at 2.45 GHZ / Holtrup, Stephan ; Heuermann, Holger					Piscataway, NJ	IEEE	2009		2	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		1607	1609				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2009	         
OPUS4-7815	Wissenschaftlicher Artikel	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-7811	Konferenzveröffentlichung	published	eng	Broenner, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Streamlining extraction and analysis of android RAM images							2016		9	Proceedings of the 2nd international conference on information systems security and privacy		255	264				978-989-758-167-0		ICISSP International Conference on Information Systems Security and Privacy <2, 2016, Rome, Italy>				 		10.5220/0005652802550264		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8377	Konferenzveröffentlichung	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8384	Buch (Monographie)	published	eng	Hüning, Felix		Embedded Design For IoT With Renesas Synergy					Düsseldorf	Renesas Electronics	2018		143 S.														 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden;  Document No. R01PF0164ED0100	         
OPUS4-8836	Konferenzveröffentlichung	published	eng	Bindzus, Manuel; Bragard, Michael		Motivating Intuitive Understanding of the Switched Reluctance Machine in the Education of Undergraduate Students							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659870		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8837	Konferenzveröffentlichung	published	eng	Bragard, Michael; Hoek, Hauke van; Hoegen, Anne von; Doncker, Rik W. De		Motivation-based Learning: Teaching Fundamentals of Electrical Engineering with an LED Spinning Top							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659810		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8838	Konferenzveröffentlichung	published	eng	Rütters, René; Weinheimer, Marius; Bragard, Michael		Teaching Control Theory with a Simplified Helicopter Model and a Classroom Fitting Hardware Test-Bench							2018			2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659871		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8895	Wissenschaftlicher Artikel	published	eng	Rietsch, Stefan H. G.; Brunheim, Sascha; Orzada, Stephan; Voelker, Maximilian N.; Maderwald, Stefan; Bitz, Andreas; Gratz, Marcel; Ladd, Mark E.; Quick, Harald H.		Development and evaluation of a 16-channel receive-only RF coil to improve 7T ultra-high field body MRI with focus on the spine					Weinheim	Wiley	2019			Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.27731		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9399	Wissenschaftlicher Artikel	published	eng	Fagan, Andrew J.; Bitz, Andreas; Björkman-Burtscher, Isabella M.; Collins, Christopher M.; Kimbrell, Vera; Raaijmakers, Alexander J. E.		7T MR Safety					Weinheim	Wiley	2021		13	Journal of Magnetic Resonance Imaging (JMRI)	53	333	346					1522-2586					 2		10.1002/jmri.27319		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9381	Wissenschaftlicher Artikel	published	eng	Serror, Martin; Hack, Sacha; Henze, Martin; Schuba, Marko; Wehrle, Klaus		Challenges and Opportunities in Securing the Industrial Internet of Things					New York	IEEE	2021		11	IEEE Transactions on Industrial Informatics	17	2985	2996					1941-0050					 5		10.1109/TII.2020.3023507		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9387	Wissenschaftlicher Artikel	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Clemens, Markus; Bitz, Andreas		Safety of subjects during radiofrequency exposure in ultra-high-field magnetic resonance imaging			Magnetic resonance imaging (MRI) is one of the most important medical imaging techniques. Since the introduction of MRI in the mid-1980s, there has been a continuous trend toward higher static magnetic fields to obtain i.a. a higher signal-to-noise ratio. The step toward ultra-high-field (UHF) MRI at 7 Tesla and higher, however, creates several challenges regarding the homogeneity of the spin excitation RF transmit field and the RF exposure of the subject. In UHF MRI systems, the wavelength of the RF field is in the range of the diameter of the human body, which can result in inhomogeneous spin excitation and local SAR hotspots. To optimize the homogeneity in a region of interest, UHF MRI systems use parallel transmit systems with multiple transmit antennas and time-dependent modulation of the RF signal in the individual transmit channels. Furthermore, SAR increases with increasing field strength, while the SAR limits remain unchanged. Two different approaches to generate the RF transmit field in UHF systems using antenna arrays close and remote to the body are investigated in this letter. Achievable imaging performance is evaluated compared to typical clinical RF transmit systems at lower field strength. The evaluation has been performed under consideration of RF exposure based on local SAR and tissue temperature. Furthermore, results for thermal dose as an alternative RF exposure metric are presented.		New York, NY	IEEE	2020		7	IEEE Letters on Electromagnetic Compatibility Practice and Applications	2	1	8				2637-6423						 3		10.1109/LEMCPA.2020.3029747		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9462	Wissenschaftlicher Artikel	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9602	Konferenzveröffentlichung	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Bragard, Michael; Hoegen, Svenja von		Problem-based learning in automation engineering: performing a remote laboratory aession aerving various educational attainments			During the Covid-19 pandemic, vocational colleges, universities of applied science and technical universities often had to cancel laboratory sessions requiring students’ attendance. These above of all are of decisive importance in order to give learners an understanding of theory through practical work.This paper is a contribution to the implementation of distance learning for laboratory work applicable for several upper secondary educational facilities. Its aim is to provide a paradigm for hybrid teaching to analyze and control a non-linear system depicted by a tank model. For this reason, we redesign a full series of laboratory sessions on the basis of various challenges. Thus, it is suitable to serve different reference levels of the European Qualifications Framework (EQF).We present problem-based learning through online platforms to compensate the lack of a laboratory learning environment. With a task deduced from their future profession, we give students the opportunity to develop own solutions in self-defined time intervals. A requirements specification provides the framework conditions in terms of time and content for students having to deal with the challenges of the project in a self-organized manner with regard to inhomogeneous previous knowledge. If the concept of Complete Action is introduced in classes before, they will automatically apply it while executing the project.The goal is to combine students’ scientific understanding with a procedural knowledge. We suggest a series of remote laboratory sessions that combine a problem formulation from the subject area of Measurement, Control and Automation Technology with a project assignment that is common in industry by providing extracts from a requirements specification.		New York, NY	IEEE	2021		9	2021 IEEE Global Engineering Education Conference (EDUCON)		1605	1614										 		10.1109/EDUCON46332.2021.9453925		Fachbereich Elektrotechnik und Informationstechnik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-9603	Konferenzveröffentlichung	published	eng	Hüning, Felix; Stüttgen, Marcel		Work in Progress: Interdisciplinary projects in times of COVID-19 crisis – challenges, risks and chances			Project work and inter disciplinarity are integral parts of today's engineering work. It is therefore important to incorporate these aspects into the curriculum of academic studies of engineering. At the faculty of Electrical Engineering and Information Technology an interdisciplinary project is part of the bachelor program to address these topics. Since the summer term 2020 most courses changed to online mode during the Covid-19 crisis including the interdisciplinary projects. This online mode introduces additional challenges to the execution of the projects, both for the students as well as for the lecture. The challenges, but also the risks and chances of this kind of project courses are subject of this paper, based on five different interdisciplinary projects		New York, NY	IEEE	2021		4	2021 IEEE Global Engineering Education Conference (EDUCON)		1175	1179										 		10.1109/EDUCON46332.2021.9454006		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-8060	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8048	Konferenzveröffentlichung	published	eng	Schwanke, Peter; Höfken, Hans-Wilhelm; Schuba, Marko		Security Analysis of the ADS Protocol of a Beckhoff CX2020 PLC			ICSs (Industrial Control Systems) and its subset SCADA systems (Supervisory Control and Data Acquisition) are getting exposed to a constant stream of new threats. The increasing importance of IT security in ICS requires viable methods to assess the security of ICS, its individual components, and its protocols. This paper presents a security analysis with focus on the communication protocols of a single PLC (Programmable Logic Controller). The PLC, a Beckhoff CX2020, is examined and new vulnerabilities of the system are revealed. Based on these findings recommendations are made to improve security of the Beckhoff system and its protocols.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8049	Konferenzveröffentlichung	published	eng	Granat, Andreas; Höfken, Hans-Wilhelm; Schuba, Marko		Intrusion Detection of the ICS Protocol EtherCAT			Control mechanisms like Industrial Controls Systems (ICS) and its subgroup SCADA (Supervisory Control and Data Acquisition) are a prerequisite to automate industrial processes. While protection of ICS on process management level is relatively straightforward – well known office IT security mechanisms can be used – protection on field bus level is harder to achieve as there are real-time and production requirements like 24x7 to consider. One option to improve security on field bus level is to introduce controls that help to detect and to react on attacks. This paper introduces an initial set of intrusion detection mechanisms for the field bus protocol EtherCAT. To this end existing Ethernet attack vectors including packet injection and man-in-the-middle attacks are tested in an EtherCAT environment, where they could interrupt the EtherCAT network and may even cause physical damage. Based on the signatures of such attacks, a preprocessor and new rule options are defined for the open source intrusion detection system Snort demonstrating the general feasibility of intrusion detection on field bus level.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8051	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Klomp, D.W.; Ladd, M.E.		Experimental and numerical determination of SAR and temperature distribution of a human endorectal coil for MR imaging of the prostate at 7T (903.)					Red Hook, NY	Curran	2009			16th annual ISMRM scientific meeting and exhibition 2008 : Toronto, Ontario, Canada, 3 - 9 May 2008							978-1-61567-196-0			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8053	Konferenzveröffentlichung	published	eng	Bitz, Andreas; El Ouardi, A.; Streckert, J.; Hansen, V.		Efficient calculation of human exposure in front of base station antennas by a combination of the FDTD and Hybrid(2)-method					Zürich	ETH Zentrum	2005		3	Proceedings of the 16th International Zurich Symposium on Electromagnetic Compatibility, Topical Meeting on Biomedical EMC, Zurich, Switzerland, February 2005		115	118				3-9521199-9-7			International Zurich Symposium and Technical Exhibition on Electromagnetic Compatibility ; Eidgenössische Technische Hochschule Zürich			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8054	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.		Combination of the hybrid/sup [2]/-method and the FDTD-method for solution of boundary value problems with electrically large and high-resolution bodies					Piscataway, NJ	IEEE	2002		3	IEEE Antennas and Propagation Society International Symposium (IEEE Cat. No.02CH37313) 2002 : San Antonio, TX, USA, 16-21 June		278	281				0-7803-7330-8						 		10.1109/APS.2002.1018209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8055	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Absorption rates inside human body due to radiated electro-magnetic fields of multi-band base station antennas. Boundary value problems with electrically large and high-resolution bodies					Frederick, MD	Bioelectromagnetics Society	2002		1	24th BEMS Annual Meeting, Quebec City, Quebec, Canada, 23 - 27 June 2002		40	41							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8056	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Base station antennas embedded in complex environments: rf exposure in controlled areas					Frederick, MD	Bioelectromagnetics Society	2001		1	23rd BEMS Annual Meeting, St. Paul, Minnesota, USA, 49-50, June 2001		49	50							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8057	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Stogbauer, F.	Hietanen, Maila; Jokela, Kari; Juutilainen, Jukka; Työterveyslaitos, 	Shielded RF-exposure system with an integrated LF-measuring system for in vitro experiments with cell-layers					Helsinki	Finnish Institute of Occupational Health	2001		1	Proceedings of the Ebea 2001 : 5th International Congress of the European Bioelectromagnetics Association (Ebea) ; 6-8 September 2001, Marina Congress Center, Helsinki, Finland		67	68				9789518024401						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8059	Konferenzveröffentlichung	published	eng	Bitz, Andreas; Streckert, J.R.; Hansen, V.W.; Lerchl, A.	Danesy, Dorothea	Freely moving or restrained animals in bioelec-tromagnetic experiments - pros and cons					Noordwijk	ESA Publications Division, ESTEC	2000			AP 2000 : Millennium Conference on Antennas & Propagation, Davos, Switzerland, 9 - 14 April 2000		489								European Space Agency			 Band 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8025	Wissenschaftlicher Artikel	published	eng	Reinhardt, T.; Bitz, Andreas; El Ouardi, A.; Streckert, J.; Sommer, A.; Lerchl, A.; Hansen, V.		Exposure set-ups for in vivo experiments using radial waveguides							2007		5	Radiation Protection Dosimetry	124	21	26					1742-3406					 1		10.1093/rpd/ncm370		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8026	Wissenschaftlicher Artikel	published	eng	Sommer, Angela M.; Bitz, Andreas; Streckert, Joachim; Hansen, Volkert W.; Lerchl, Alexander		Lymphoma development in mice chronically exposed to UMTS-modulated radiofrequency electromagnetic fields							2007		8	Radiation Research	168	72	80					1938-5404					 1		10.1667/RR0857.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8027	Wissenschaftlicher Artikel	published	eng	Sukhotina, Irina; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		1800 MHz electromagnetic field effects on melatonin release from isolated pineal glands							2006		5	Journal of Pineal Research	40	86	91					1600-079X					 1		10.1111/j.1600-079X.2005.00284.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8028	Wissenschaftlicher Artikel	published	eng	Franke, Helmut; Streckert, Joachim; Bitz, Andreas; Goeke, Johannes; Hansen, Volkert; Ringelstein, E. Bernd; Nattkämper, Heiner; Galle, Hans-Joachim; Stögbauer, Florian		Effects of Universal Mobile Telecommunications System (UMTS) electromagnetic fields on the blood-brain barrier in vitro							2005		11	Radiation Research	164	258	269					1938-5404					 3		10.1667/RR3424.1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8029	Wissenschaftlicher Artikel	published	eng	Wissen, M.; Bogdanski, N.; Scheer, H.-C.; Bitz, Andreas; Ahrens, G.; Gruetzner, G.		Implication of the light polarisation for UV curing of pre-patterned resists							2005		5	Microelectronic Engineering	78-79	659	664					0167-9317					 		10.1016/j.mee.2004.12.099		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8038	Wissenschaftlicher Artikel	published	eng	Ndoumbè Mbonjo Mbonjo, H.; Streckert, J.; Bitz, Andreas; Hansen, V.; Glasmachers, A.; Gencol, S.; Rozic, D.		Generic UMTS test signal for RF bioelectromagnetic studies							2004		10	Bioelectromagnetics	25	415	425					1521-186X					 6		10.1002/bem.20007		Fachbereich Elektrotechnik und Informationstechnik			         
