OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-504	Wissenschaftlicher Artikel	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
OPUS4-797	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Rechtswirkungen eines Auslandskonkurses für Inlandsforderungen, LG Aachen							1987			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1987)		502					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-798	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Vertragsstrafenklausel in Automatenaufstellverträgen, LG Aachen							1987			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1987)		948					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1109	Wissenschaftlicher Artikel	published	eng	Pietsch, Wolfram; Kurbel, K.; Labentz, M.		Prototyping und Projektmanagement bei großen Entwicklungsteams / Kurbel, K., Labentz, M., Pietsch, W.							1987		9	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 2 (1987), H. 1		6	15				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1120	Wissenschaftlicher Artikel	published	deu	Starke, Günther; Beckmann, L.-H.; Rogos, J.; Schmall, K-H. (u.a.)		Sensoren in der automatisierten Schweisstechnik							1987		86			61	147										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Schweissen mit Robotern. Vortragsband zum Aachener Kolloquium, Schweissen mit Robotern, Aachen, 30.03.1987-31.03.1987	         
OPUS4-1121	Wissenschaftlicher Artikel	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1177	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1389	Wissenschaftlicher Artikel	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1890	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Teitel, P.; Schmid-Schönbein, H.		Variable rheologische Antwort der Erythrozyten auf den Einfluß von Xantinderivaten (Coffein): Experimentelle Differenzierung von "Responders" und "Nonresponders"					Basel [u.a.]	Karger [u.a.]	1987		5	11. Jahrestagung der Gesellschaft für Mikrozirkulation		100	105										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1868	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.		The microscope-photometrical-monolayer-technique- a new principle for analyzing the distribution of rheological responses in pathological and experimentally modified red cell populations. Artmann, Gerhard Michael; Schmid-Schönbein, H.					Amsterdam [u.a.]	Excerpta Medica	1987		2	Microcirculation, an update : proceedings of the Fourth World Congress for Microcirculation, Tokyo, Japan, July 26-30, 1987		475	477				0444809511						 				Fachbereich Medizintechnik und Technomathematik		World Congress for Microcirculation (4, 1987, Tokyo;); International congress series ; 755	         
OPUS4-2110	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; O´Bryan, H. M.		Grain boundary and surface segragation of Ba-Ti-O-Phases in rutile. O´Bryan, H. M.; Hagemann, H. J.							1987		4	Journal of the American Ceramic Society. 70 (1987)		274	278				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1717	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1747	Wissenschaftlicher Artikel	published	deu	Schäfer, Horst; Hagelskamp, B; Mende, H. H.		Streufeldkopplung zwischen geschichteten Transformator-M-Schnitten aus kornorientiertem und nicht-orientiertem SiFe-Material							1987																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Münster, 9.-13. März 1987, Verhandl. DPG (VI) 22, AM-14.28 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-1738	Wissenschaftlicher Artikel	published	eng	Schäfer, Horst; Mende, H. H.		Stray field profile of grain-oriented rectangular 3% SiFe sheets in dependence on vertical and in-plane magnetic fields							1987		11	Physica Status Solidi (A). 100 (1987), H. 2		621	632				0031-8965						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1742	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Überblick über Reinigungsverfahren von kontaminierten Böden					Essen	Eigenverl. Haus der Technik	1987		0.12	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		5.01	5.13										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1743	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Planung neuer Deponien					Essen	Eigenverl. Haus der Technik	1987		0.0700000000000003	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		9.01	9.08										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-2363	Wissenschaftlicher Artikel	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung eines solaren Kochers					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		2	3										 				Fachbereich Energietechnik			         
OPUS4-2361	Wissenschaftlicher Artikel	published	deu	Schwarzer, Klemens; Bieger, W.		Tests von solaren Brauchwassersystemen / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		6	7										 				Fachbereich Energietechnik			         
OPUS4-2362	Wissenschaftlicher Artikel	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung von solaren Unterrichtsmessplätzen fuer Indonesien / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		4	5										 				Fachbereich Energietechnik			         
OPUS4-2894	Wissenschaftlicher Artikel	published	eng	Sponagel, Stefan; Kilthau, G.; Spies, K. H.		Sealing mechanism of lip seals					London	Elsevier	1987		X, 781 S. : Ill., graph. Darst.	Eleventh 11th International Conference on Fluid Sealing : proceedings of the 11th Internat. Conference on Fluid Sealing, held at Cannes, France 8 - 10 April, 1987 / organised and sponsored by BHRA, the Fluid Engineering Centre. Ed. B. S. Nau		748	772				3-540-51383-3						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Fluid Sealing <11, 1987, Cannes>	         
OPUS4-2867	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		The influence of adsorbates on the spin-resolved photoemission of Ni(110). Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		-234	Surface Science. 189/190 (1987)		741	507				0039-6028						 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the Ninth European Conference on Surface Science	         
OPUS4-2956	Wissenschaftlicher Artikel	published	deu	Kotter, Michael; Riekert, L.		Tränkkontakte zur partiellen Oxidation von Buten zu Maleinsäureanhydrid							1987		1	Chemie - Ingenieur - Technik. 59 (1987), H. 9		733	734				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3489	Wissenschaftlicher Artikel	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-3431	Wissenschaftlicher Artikel	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
OPUS4-3438	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Spaltofski, R.		Hochmolekulare Zusätze verbessern die Leichtlaufeigenschaft und die Tragfähigkeit von Schmierfilmen / Sponagel, S.  ; Spaltofski, R.							1987			Mineralöltechnik. 32 (1987), H. 3		28 S.					0341-1893						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2860	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Effect of adsorbates on the spin-polarized photoemission of itinerant ferromagnets. Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		5	Physical Review B. 36 (1987), H. 7		3763	3768				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2864	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.; Gambino, R. J.		CrO2—A New Half-Metallic Ferromagnet? Kämper, K.-P.; Schmitt, W.; Güntherodt, G.; Gambino, R. J., Ruf, R.							1987		3	Physical Review Letters. 59 (1987), H. 24		2788	2791				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5027	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl		Jet production and fragmentation properties in deep inelastic muon scattering							1987		16	Zeitschrift für Physik C :  Particles and Fields	36	527	543				0170-9739						 4				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5339	Wissenschaftlicher Artikel	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Welchen Einfluss hat die Assoziatgroesse auf die thermodynamischen Mischungsfunktionen fluessiger Metallegierungen?							1987		2	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 10		697	699					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5340	Wissenschaftlicher Artikel	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchungen im System Antimon-Germanium-Zink							1987		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 1		13	18					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5394	Wissenschaftlicher Artikel	published	deu	Koller, R.; Stellberg, Michael		Hilfsmittel zum systematischen Konstruieren : Ordnen von Spannverbindungen							1987		NaN	Industrie-Anzeiger. Bd. 109 (1987), H. 24		28 - 29	31 - 32					0019-9036					 				Fachbereich Energietechnik			         
