OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9276	Wissenschaftlicher Artikel	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalil, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modelling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		11	IEEE Access		1	12				2169-3536						 		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-9284	Wissenschaftlicher Artikel	published	eng	Hailer, Benjamin; Weber, Tobias; Neveling, Sebastian; Dera, Samuel; Arent, Jan-Christoph; Middendorf, Peter		Development of a test device to determine the frictional behavior between honeycomb and prepreg layers under realistic manufacturing conditions			In the friction tests between honeycomb with film adhesive and prepreg, the relative displacement occurs between the film adhesive and the prepreg. The film adhesive does not shift relative to the honeycomb. This is consistent with the core crush behavior where the honeycomb moves together with the film adhesive, as can be seen in Figure 2(a). The pull-through forces of the friction measurements between honeycomb and prepreg at 1 mm deformation are plotted in Figure 17(a). While the friction at 100°C is similar to the friction at 120°C, it decreases significantly at 130°C and exhibits a minimum at 140°C. At 150°C, the friction rises again slightly and then sharply at 160°C. Since the viscosity of the M18/1 prepreg resin drops significantly before it cures [23], the minimum friction at 140°C could result from a minimum viscosity of the mixture of prepreg resin and film adhesive before the bond subsequently cures. Figure 17(b) shows the mean value curve of the friction measurements at 140°C. The error bars, which represent the standard deviation, reveal the good repeatability of the tests. The force curve is approximately horizontal between 1 mm and 2 mm. The friction then slightly rises. As with interlaminar friction measurements, this could be due to the fact that resin is removed by friction and the proportion of boundary lubrication increases. Figure 18 shows the surfaces after the friction measurement. The honeycomb cell walls are clearly visible in the film adhesive. There are areas where the film adhesive is completely removed and the carrier material of the film adhesive becomes visible. In addition, the viscosity of the resin changes as the curing progresses during the friction test. This can also affect the force-displacement curve.		London	Sage	2020		26	Journal of Sandwich Structures & Materials		3017	3043					1530-7972					 Volume 23, Issue 7		10.1177/1099636220923986		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9804	Konferenzveröffentlichung	published	eng	Englhard, Markus; Weber, Tobias; Arent, Jan-Christoph		Efficiency enhancement for CFRP-Prepregautoclave manufacturing by means of simulation-assisted loading optimization			A new method for improved autoclave loading within the restrictive framework of helicopter manufacturing is proposed. It is derived from experimental and numerical studies of the curing process and aims at optimizing tooling positions in the autoclave for fast and homogeneous heat-up. The mold positioning is based on two sets of information. The thermal properties of the molds, which can be determined via semi-empirical thermal simulation. The second information is a previously determined distribution of heat transfer coefficients inside the autoclave. Finally, an experimental proof of concept is performed to show a cycle time reduction of up to 31% using the proposed methodology.				2021		8 Seiten	Proceedings of SAMPE Europe Conference 2021													 				Fachbereich Luft- und Raumfahrttechnik		SAMPE Europe Conference 2021, Baden/Zürich, Schweiz, 29. bis 30. September 2021	         
OPUS4-10234	Wissenschaftlicher Artikel	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives					Orlando, Fla.	Elsevier	2022		17	Journal of Number Theory	240	145	162					0022-314X					 		10.1016/j.jnt.2022.01.006	Drinfeld modules; Periods; t-modules; Transcendence; Higher derivations	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10208	Teil eines Buches (Kapitel)	published	deu	Bauschat, J.-Michael; Benner, Miriam; Klinge, Henner; Ziegler, Simon		Urbane Mobilität entdeckt die 3. Dimension			Der Themenkomplex urbane Mobilität ist getrieben durch den Verkehrsinfarkt in Ballungszentren, durch Luftverschmutzung und Lärm, sowie den Trend zum Leben in der Stadt in den städteplanerischen Fokus gerückt. Emissionsneutrale Antriebskonzepte in der Luftfahrt führen zu Ansätzen Fluggeräte einzusetzen, die batteriegetrieben vertikal aufsteigen und landen können. Flugphysikalisch und energetisch ist diese Technik nur dann sinnvoll, wenn es zwingende Gründe gibt (z.B. Rettungseinsätze), daher wird der flugphysikalische Hintergrund prinzipiell erläutert. Es werden einige aktuelle Lufttransportkonzepte für eine urbane Personenbeförderung vorgestellt. Sollte es verstärkt zu Lufttransport über Städten kommen, müssen betroffene Lufträume geordnet und überwacht werden. Wie kompatibel Lufttransportsysteme mit den heute bereits relevanten urbanen Beförderungsmitteln sein müssen, wird kritisch diskutiert. Abschließend werden die Aspekte Akzeptanz durch die Kunden und Wirtschaftlichkeit ebenso angerissen, wie die hochproblematische Rohstoffgewinnung, die Entsorgung und das Recycling von Batterien.		Wiesbaden	Springer Gabler	2022		21	Transforming Mobility – What Next?		895	916				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_53		Fachbereich Luft- und Raumfahrttechnik		Tagungsband zum 13. Wissenschaftsforum Mobilität, Beiträge des Wissenschaftsforums	         
OPUS4-8177	Konferenzveröffentlichung	published	eng	Striegan, C.; Haj Ayed, A.; Funke, Harald; Loechle, S.; Kazari, M.; Horikawa, A.; Okada, K.; Koga, K.		Numerical combustion and heat transfer simulations and validation for a hydrogen fueled "micromix" test combustor in industrial gas turbine applications							2017			Proceedings of the ASME Turbo Expo							978-079185085-5						 Volume Part F130041-4B, 2017		10.1115/GT2017-64719		Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition, GT 2017; Charlotte; United States; 26 June 2017 through 30 June 2017	         
OPUS4-8188	Buch (Monographie)	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril		Inkompressible Profil- und Tragflügelaerodynamik				1. Auflage	Aachen	Verlagshaus Mainz GmbH	2016		XIII, 208 Seiten	Strömungslehre und Aerodynamik ; Band 2							978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik		Signatur in der Bibliothek: 21 ZSE 118	         
OPUS4-8632	Wissenschaftlicher Artikel	published	eng	Tekin, Nurettin; Ashikaga, Mitsugu; Horikawa, Atsushi; Funke, Harald		Enhancement of fuel flexibility of industrial gas turbines by development of innovative hydrogen combustion systems			For fuel flexibility enhancement hydrogen represents a possible alternative gas turbine fuel within future low emission power generation, in case of hydrogen production by the use of renewable energy sources such as wind energy or biomass. Kawasaki Heavy Industries, Ltd. (KHI) has research and development projects for future hydrogen society; production of hydrogen gas, refinement and liquefaction for transportation and storage, and utilization with gas turbine / gas engine for the generation of electricity. In the development of hydrogen gas turbines, a key technology is the stable and low NOx hydrogen combustion, especially Dry Low Emission (DLE) or Dry Low NOx (DLN) hydrogen combustion. Due to the large difference in the physical properties of hydrogen compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for DLE hydrogen combustion. Thus, the development of DLE hydrogen combustion technologies is an essential and challenging task for the future of hydrogen fueled gas turbines. The DLE Micro-Mix combustion principle for hydrogen fuel has been in development for many years to significantly reduce NOx emissions. This combustion principle is based on cross-flow mixing of air and gaseous hydrogen which reacts in multiple miniaturized “diffusion-type” flames. The major advantages of this combustion principle are the inherent safety against flashback and the low NOx-emissions due to a very short residence time of the reactants in the flame region of the micro-flames.		Essen	Vulkan-Verlag	2018		4	Gas for energy													 2				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8978	Wissenschaftlicher Artikel	published	eng	Thoma, Andreas; Ravi, Sridhar		Significance of parallel computing on the performance of Digital Image Correlation algorithms in MATLAB			Digital Image Correlation (DIC) is a powerful tool used to evaluate displacements and deformations in a non-intrusive manner. By comparing two images, one of the undeformed reference state of a specimen and another of the deformed target state, the relative displacement between those two states is determined. DIC is well known and often used for post-processing analysis of in-plane displacements and deformation of specimen. Increasing the analysis speed to enable real-time DIC analysis will be beneficial and extend the field of use of this technique. Here we tested several combinations of the most common DIC methods in combination with different parallelization approaches in MATLAB and evaluated their performance to determine whether real-time analysis is possible with these methods. To reflect improvements in computing technology different hardware settings were also analysed. We found that implementation problems can reduce the efficiency of a theoretically superior algorithm such that it becomes practically slower than a suboptimal algorithm. The Newton-Raphson algorithm in combination with a modified Particle Swarm algorithm in parallel image computation was found to be most effective. This is contrary to theory, suggesting that the inverse-compositional Gauss-Newton algorithm is superior. As expected, the Brute Force Search algorithm is the least effective method. We also found that the correct choice of parallelization tasks is crucial to achieve improvements in computing speed. A poorly chosen parallelisation approach with high parallel overhead leads to inferior performance. Finally, irrespective of the computing mode the correct choice of combinations of integerpixel and sub-pixel search algorithms is decisive for an efficient analysis. Using currently available hardware realtime analysis at high framerates remains an aspiration.				2019		16			1	17										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9000	Konferenzveröffentlichung	published	eng	Hoeveler, Bastian; Janser, Frank		The aerodynamically optimized design of a fan-in-wing duct							2016		9	Applied Aerodynamics Research Conference 2016, Bristol, GB, Jul 19-21, 2016		1	10				1-85768-371-4						 				Fachbereich Luft- und Raumfahrttechnik		G1-3-paper.pdf	         
OPUS4-9285	Wissenschaftlicher Artikel	published	eng	Weber, Tobias; Englhard, Markus; Arent, Jan-Christoph; Hausmann, Joachim		An experimental characterization of wrinkling generated during prepreg autoclave manufacturing using caul plates							2019		16	Journal of Composite Materials	53	3757	3773					1530-793X					 26-27		10.1177/0021998319846556		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9286	Dissertation	published	deu	Weber, Tobias		Herstellprozesssimulation zur Vorhersage der Faltenbildung in der Prepreg-Autoklav-Fertigung					Kaiserslautern	Technische Universität Kaiserslautern	2019		XIV, 207 Seiten								978-3-944440-24-8						 	urn:nbn:de:hbz:386-kluedo-54923			Fachbereich Luft- und Raumfahrttechnik		Dissertation, Kaiserslautern, Technische Universität Kaiserslautern, 2017	         
OPUS4-9287	Wissenschaftlicher Artikel	published	eng	Otten, Dennis; Weber, Tobias; Arent, Jan-Christoph		Manufacturing Process Simulation – On Its Way to Industrial Application			Manufacturing process simulation (MPS) has become more and more important for aviation and the automobile industry. A highly competitive market requires the use of high performance metals and composite materials in combination with reduced manufacturing cost and time as well as a minimization of the time to market for a new product. However, the use of such materials is expensive and requires sophisticated manufacturing processes. An experience based process and tooling design followed by a lengthy trial-and-error optimization is just not contemporary anymore. Instead, a tooling design process aided by simulation is used more often. This paper provides an overview of the capabilities of MPS in the fields of sheet metal forming and prepreg autoclave manufacturing of composite parts summarizing the resulting benefits for tooling design and manufacturing engineering. The simulation technology is explained briefly in order to show several simplification and optimization techniques for developing industrialized simulation approaches. Small case studies provide examples of an efficient application on an industrial scale.		Daytona Beach, Fla.	Embry-Riddle Aeronautical University	2018			International Journal of Aviation, Aeronautics, and Aerospace	5							2374-6793					 2		10.15394/ijaaa.2018.1217		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-9288	Wissenschaftlicher Artikel	published	eng	Weber, Tobias; Ruff-Stahl, Hans-Joachim K.		Advances in Composite Manufacturing of Helicopter Parts							2017			International Journal of Aviation, Aeronautics, and Aerospace	4							2374-6793					 1		10.15394/ijaaa.2017.1153		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-9291	Wissenschaftlicher Artikel	published	eng	Weber, Tobias; Arent, Jan-Christoph; Steffen, Lucas; Balvers, Johannes M.; Duhovic, Miro		Thermal optimization of composite autoclave molds using the shift factor approach for boundary condition estimation					London	Sage	2017		14	Journal of Composite Materials	51	1753	1767					1530-793X					 12		10.1177/0021998317699868		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9292	Konferenzveröffentlichung	published	eng	Otten, D.; Schmidt, M.; Weber, Tobias		Advances in Determination of Material Parameters for Functional Simulations Based on Process Simulations							2016		7	SAMPE Europe Conference 16 Liege		570	577				978-1-5108-3800-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9293	Konferenzveröffentlichung	published	eng	Weber, Tobias; Tellis, Jane J.; Duhovic, Miro		Characterization of tool-part-interaction an interlaminar friction for manufacturing process simulation							2016		6	ECCM 17, 17th European Conference on Composite Materials, München, DE, Jun 26-30, 2016		1	7				978-3-00-053387-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9294	Wissenschaftlicher Artikel	published	eng	Weber, Tobias; Arent, Jan-Christoph; Münch, Lukas; Duhovic, Miro; Balvers, Johannes M.		A fast method for the generation of boundary conditions for thermal autoclave simulation			Manufacturing process simulation enables the evaluation and improvement of autoclave mold concepts early in the design phase. To achieve a high part quality at low cycle times, the thermal behavior of the autoclave mold can be investigated by means of simulations. Most challenging for such a simulation is the generation of necessary boundary conditions. Heat-up and temperature distribution in an autoclave mold are governed by flow phenomena, tooling material and shape, position within the autoclave, and the chosen autoclave cycle. This paper identifies and summarizes the most important factors influencing mold heat-up and how they can be introduced into a thermal simulation. Thermal measurements are used to quantify the impact of the various parameters. Finally, the gained knowledge is applied to develop a semi-empirical approach for boundary condition estimation that enables a simple and fast thermal simulation of the autoclave curing process with reasonably high accuracy for tooling optimization.		Amsterdam	Elsevier	2016		9	Composites Part A	88	216	225					1359-835X					 		10.1016/j.compositesa.2016.05.036		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9295	Konferenzveröffentlichung	published	eng	Hailer, Benjamin; Weber, Tobias; Arent, Jan-Christoph		Manufacturing Process Simulation for Autoclave-Produced Sandwich Structures							2019		7	Proceedings of SAMPE Europe Conference 2019, Nantes, France		1	8										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9296	Konferenzveröffentlichung	published	eng	Weber, Tobias; Englhard, Markus; Hailer, Benjamin; Arent, Jan-Christoph		Manufacturing Process Simulation for the Prediction of Tool-Part-Interaction and Ply Wrinkling							2019		9	Proceedings of SAMPE Europe Conference 2019, Nantes, France		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9297	Konferenzveröffentlichung	published	eng	Weber, Tobias; Englhard, Markus; Hailer, Benjamin; Arent, Jan-Christoph		Manufacturing Process Simulation for the Prediction of Tool-Part-Interaction and Ply Wrinkling							2015		9	Proceedings of SAMPE Europe Conference, Amiens , France		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9298	Konferenzveröffentlichung	published	eng	Weber, Tobias		Manufacturing Process Simulation for Tooling Optimization: Reduction of Quality Issues During Autoclave Manufacturing of Composite Parts							2015		7	Proceedings of SAMPE Europe Conference 2015, Amiens, France		1	8										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9299	Konferenzveröffentlichung	published	eng	Otten, D.; Schmid, M.; Weber, Tobias		Advances In Sheet Metal-Forming: Reduction Of Tooling Cost By Methodical Optimization							2015			Proceedings of SAMPE Europe Conference, Amiens , France													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9354	Wissenschaftlicher Artikel	published	eng	Hoeveler, B.; Bauknecht, André; Wolf, C. Christian; Janser, Frank		Wind-Tunnel Study of a Wing-Embedded Lifting Fan Remaining Open in Cruise Flight			It is investigated whether a nonrotating lifting fan remaining uncovered during cruise flight, as opposed to being covered by a shutter system, can be realized with limited additional drag and loss of lift during cruise flight. A wind-tunnel study of a wing-embedded lifting fan has been conducted at the Side Wind Test Facility Göttingen of DLR, German Aerospace Center in Göttingen using force, pressure, and stereoscopic particle image velocimetry techniques. The study showed that a step on the lower side of the wing in front of the lifting fan duct increases the lift-to-drag ratio of the whole model by up to 25% for all positive angles of attack. Different sizes and inclinations of the step had limited influence on the surface pressure distribution. The data indicate that these parameters can be optimized to maximize the lift-to-drag ratio. A doubling of the curvature radius of the lifting fan duct inlet lip on the upper side of the wing affected the lift-to-drag ratio by less than 1%. The lifting fan duct inlet curvature can therefore be optimized to maximize the vertical fan thrust of the rotating lifting fan during hovering without affecting the cruise flight performance with a nonrotating fan.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 4		10.2514/1.C035422		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9340	Wissenschaftlicher Artikel	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalili, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modeling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		12	IEEE Access	8	111381	111393					2169-3536					 Art. 9108222		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-9360	Wissenschaftlicher Artikel	published	eng	Maurischat, Andreas; Perkins, Rudolph		Taylor coefficients of Anderson generating functions and Drinfeld torsion extensions			We generalize our work on Carlitz prime power torsion extension to torsion extensions of Drinfeld modules of arbitrary rank. As in the Carlitz case, we give a description of these extensions in terms of evaluations of Anderson generating functions and their hyperderivatives at roots of unity. We also give a direct proof that the image of the Galois representation attached to the p-adic Tate module lies in the p-adic points of the motivic Galois group. This is a generalization of the corresponding result of Chang and Papanikolas for the t-adic case.		Singapur	World Scientific	2020		18			113	130										 Vol. 18, No. 01		10.1142/S1793042122500099		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9942	Konferenzveröffentlichung	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska		Numerical investigation of micromix hydrogen flames at different combustor pressure levels			This study investigates the influence of pressure on the temperature distribution of the micromix (MMX) hydrogen flame and the NOx emissions. A steady computational fluid dynamic (CFD) analysis is performed by simulating a reactive flow with a detailed chemical reaction model. The numerical analysis is validated based on experimental investigations. A quantitative correlation is parametrized based on the numerical results. We find, that the flame initiation point shifts with increasing pressure from anchoring behind a downstream located bluff body towards anchoring upstream at the hydrogen jet. The numerical NOx emissions trend regarding to a variation of pressure is in good agreement with the experimental results. The pressure has an impact on both, the residence time within the maximum temperature region and on the peak temperature itself. In conclusion, the numerical model proved to be adequate for future prototype design exploration studies targeting on improving the operating range.				2021		4 Seiten	The Proceedings of the International Conference on Power Engineering (ICOPE)													 		10.1299/jsmeicope.2021.15.2021-0237	Gas turbine combustion; Hydrogen; NOx emissions; Flame temperature; Flame residence time	Fachbereich Luft- und Raumfahrttechnik		International Conference on Power Engineering 2021 (ICOPE-2021). October 17 - 21, 2021. Kobe, Japan (Online)	         
OPUS4-9943	Konferenzveröffentlichung	published	eng	Horikawa, Atsushi; Okada, Kunio; Yamaguchi, Masato; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combustor development and engine demonstration of micro-mix hydrogen combustion applied to M1A-17 gas turbine			Kawasaki Heavy Industries, LTD. (KHI) has research and development projects for a future hydrogen society. These projects comprise the complete hydrogen cycle, including the production of hydrogen gas, the refinement and liquefaction for transportation and storage, and finally the utilization in a gas turbine for electricity and heat supply. Within the development of the hydrogen gas turbine, the key technology is stable and low NOx hydrogen combustion, namely the Dry Low NOx (DLN) hydrogen combustion.  KHI, Aachen University of Applied Science, and B&B-AGEMA have investigated the possibility of low NOx micro-mix hydrogen combustion and its application to an industrial gas turbine combustor. From 2014 to 2018, KHI developed a DLN hydrogen combustor for a 2MW class industrial gas turbine with the micro-mix technology. Thereby, the ignition performance, the flame stability for equivalent rotational speed, and higher load conditions were investigated. NOx emission values were kept about half of the Air Pollution Control Law in Japan: 84ppm (O2-15%). Hereby, the elementary combustor development was completed.  From May 2020, KHI started the engine demonstration operation by using an M1A-17 gas turbine with a co-generation system located in the hydrogen-fueled power generation plant in Kobe City, Japan. During the first engine demonstration tests, adjustments of engine starting and load control with fuel staging were investigated. On 21st May, the electrical power output reached 1,635 kW, which corresponds to 100% load (ambient temperature 20 °C), and thereby NOx emissions of 65 ppm (O2-15, 60 RH%) were verified. Here, for the first time, a DLN hydrogen-fueled gas turbine successfully generated power and heat.				2021		13 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3B: Combustion, Fuels, and Emissions													 		10.1115/GT2021-59666	industrial gas turbine; combustor development; engine demonstration; fuels; hydrogen	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition. June 7–11, 2021. Virtual, Online.  Paper No: GT2021-59666, V03BT04A014	         
OPUS4-9944	Konferenzveröffentlichung	published	eng	Kroniger, Daniel; Horikawa, Atsushi; Funke, Harald; Pfäffle, Franziska; Kishimoto, Tsuyoshi; Okada, Koichi		Experimental and numerical investigation on the effect of pressure on micromix hydrogen combustion			The micromix (MMX) combustion concept is a DLN gas turbine combustion technology designed for high hydrogen content fuels. Multiple non-premixed miniaturized flames based on jet in cross-flow (JICF) are inherently safe against flashback and ensure a stable operation in various operative conditions.  The objective of this paper is to investigate the influence of pressure on the micromix flame with focus on the flame initiation point and the NOx emissions. A numerical model based on a steady RANS approach and the Complex Chemistry model with relevant reactions of the GRI 3.0 mechanism is used to predict the reactive flow and NOx emissions at various pressure conditions. Regarding the turbulence-chemical interaction, the Laminar Flame Concept (LFC) and the Eddy Dissipation Concept (EDC) are compared. The numerical results are validated against experimental results that have been acquired at a high pressure test facility for industrial can-type gas turbine combustors with regard to flame initiation and NOx emissions.  The numerical approach is adequate to predict the flame initiation point and NOx emission trends. Interestingly, the flame shifts its initiation point during the pressure increase in upstream direction, whereby the flame attachment shifts from anchoring behind a downstream located bluff body towards anchoring directly at the hydrogen jet. The LFC predicts this change and the NOx emissions more accurately than the EDC. The resulting NOx correlation regarding the pressure is similar to a non-premixed type combustion configuration.		New York, NY	ASME	2021		11 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 3A: Combustion, Fuels, and Emissions													 		10.1115/GT2021-58926	NOx emissions; hydrogen; combustor; gas turbine	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2021: Turbomachinery Technical Conference and Exposition, June 7–11, 2021, Virtual, Online.  Paper No: GT2021-58926, V03AT04A025	         
OPUS4-7942	Wissenschaftlicher Artikel	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Fully Automated Operational Modal Analysis using multi-stage clustering					Amsterdam	Elsevier	2017		15	Mechanical Systems and Signal Processing	Vol. 84, Part A	308	323					0888-3270					 		10.1016/j.ymssp.2016.07.031		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7920	Wissenschaftlicher Artikel	published	eng	Funke, Harald; Keinz, Jan; Kusterer, Karsten; Ayed, Anis Haj; Kazari, Masahide; Kitajima, Junichi; Horikawa, Atsushi; Okada, Kunio		Experimental and Numerical Study on Optimizing the Dry Low NOₓ Micromix Hydrogen Combustion Principle for Industrial Gas Turbine Applications			Combined with the use of renewable energy sources for its production, hydrogen represents a possible alternative gas turbine fuel for future low-emission power generation. Due to the difference in the physical properties of hydrogen compared to other fuels such as natural gas, well-established gas turbine combustion systems cannot be directly applied to dry low NOₓ (DLN) hydrogen combustion. The DLN micromix combustion of hydrogen has been under development for many years, since it has the promise to significantly reduce NOₓ emissions. This combustion principle for air-breathing engines is based on crossflow mixing of air and gaseous hydrogen. Air and hydrogen react in multiple miniaturized diffusion-type flames with an inherent safety against flashback and with low NOₓ emissions due to a very short residence time of the reactants in the flame region. The paper presents an advanced DLN micromix hydrogen application. The experimental and numerical study shows a combustor configuration with a significantly reduced number of enlarged fuel injectors with high-thermal power output at constant energy density. Larger fuel injectors reduce manufacturing costs, are more robust and less sensitive to fuel contamination and blockage in industrial environments. The experimental and numerical results confirm the successful application of high-energy injectors, while the DLN micromix characteristics of the design point, under part-load conditions, and under off-design operation are maintained. Atmospheric test rig data on NOₓ emissions, optical flame-structure, and combustor material temperatures are compared to numerical simulations and show good agreement. The impact of the applied scaling and design laws on the miniaturized micromix flamelets is particularly investigated numerically for the resulting flow field, the flame-structure, and NOₓ formation.		New York, NY	ASME	2016		NaN	Journal of Thermal Science and Engineering Applications	9	021001	021001-10					1948-5093					 2		10.1115/1.4034849		Fachbereich Luft- und Raumfahrttechnik		TSEA-15-1227	         
OPUS4-7921	Wissenschaftlicher Artikel	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan		CFD Based Improvement of the DLN Hydrogen Micromix Combustion Technology at Increased Energy Densities			Combined with the use of renewable energy sources for its production, Hydrogen represents a possible alternative gas turbine fuel within future low emission power generation. Due to the large difference in the physical properties of Hydrogen compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for Dry Low NOx (DLN) Hydrogen combustion. Thus, the development of DLN combustion technologies is an essential and challenging task for the future of Hydrogen fuelled gas turbines. The DLN Micromix combustion principle for hydrogen fuel has been developed to significantly reduce NOx-emissions. This combustion principle is based on cross-flow mixing of air and gaseous hydrogen which reacts in multiple miniaturized diffusion-type flames. The major advantages of this combustion principle are the inherent safety against flash-back and the low NOx-emissions due to a very short residence time of reactants in the flame region of the micro-flames. The Micromix Combustion technology has been already proven experimentally and numerically for pure Hydrogen fuel operation at different energy density levels. The aim of the present study is to analyze the influence of different geometry parameter variations on the flame structure and the NOx emission and to identify the most relevant design parameters, aiming to provide a physical understanding of the Micromix flame sensitivity to the burner design and identify further optimization potential of this innovative combustion technology while increasing its energy density and making it mature enough for real gas turbine application. The study reveals great optimization potential of the Micromix Combustion technology with respect to the DLN characteristics and gives insight into the impact of geometry modifications on flame structure and NOx emission. This allows to further increase the energy density of the Micromix burners and to integrate this technology in industrial gas turbines.			GSSRR	2016		13	American Scientific Research Journal for Engineering, Technology, and Sciences (ASRJETS)	26	290	303					2313-4402					 3				Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
