OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7279	Wissenschaftlicher Artikel	published	eng	Wiegand, Sandra; Voigt, Birgit; Albrecht, Dirk; Bongaerts, Johannes; Evers, Stefan; Hecker, Michael; Daniel, Rolf; Liesegang, Heiko		Fermentation stage-dependent adaptations of Bacillus licheniformis during enzyme production					London	Biomed Central	2013			Microbial Cell Factories	12	120						1475-2859					 		10.1186/1475-2859-12-120		Fachbereich Chemie und Biotechnologie			         
OPUS4-8937	Wissenschaftlicher Artikel	published	eng	Engel, Mareike; Bayer, Hendrik; Holtmann, Dirk; Tippkötter, Nils; Ulber, Roland		Flavin secretion of Clostridium acetobutylicum in a bioelectrochemical system - Is an iron limitation involved?					Amsterdam	Elsevier	2019			Bioelectrochemistry								1567-5394					 In Press, Accepted Manuscript		10.1016/j.bioelechem.2019.05.014		Fachbereich Chemie und Biotechnologie			         
OPUS4-7248	Wissenschaftlicher Artikel	published	eng	Gebeshuber, Christoph A.; Kornauth, Christoph; Dong, Lihua; Sierig, Ralph; Seibler, Jost; Reiss, Martina; Tauber, Stefanie; Bilban, Martin; Wang, Shijun; Kain, Renate; Böhmig, Georg A.; Moeller, Marcus J.; Gröne, Hermann-Josef; Englert, Christoph; Martinez, Javier; Kerjaschki, Dontscho		Focal segmental glomerulosclerosis is induced by microRNA-193a and its downregulation of WT1							2013		6	Nature Medicine	19	481	487					1078-8956					 4		10.1038/nm.3142		Fachbereich Chemie und Biotechnologie			         
OPUS4-3017	Wissenschaftlicher Artikel	published	eng	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Formation of ethene and propene from methanol on zeolite ZSM-5 II. Preparation of finished catalysts and operation of a fixed-bed pilot plant / U. Hammon ; M. Kotter ; L. Riekert							1988		19	Applied catalysis. 37 (1988)		155	174				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-9317	Wissenschaftlicher Artikel	published	eng	Schwab, Lukas; Hojdis, Nils; Lacayo, Jorge; Wilhelm, Manfred		Fourier-Transform Rheology of Unvulcanized, Carbon Black Filled Styrene Butadiene Rubber			Rubber materials filled with reinforcing fillers display nonlinear rheological behavior at small strain amplitudes below γ0 < 0.1. Nevertheless, rheological data are analyzed mostly in terms of linear parameters, such as shear moduli (G′, G″), which loose their physical meaning in the nonlinear regime. In this work styrene butadiene rubber filled with carbon black (CB) under large amplitude oscillatory shear (LAOS) is analyzed in terms of the nonlinear parameter I3/1. Three different CB grades are used and the filler load is varied between 0 and 70 phr. It is found that I3/1(φ) is most sensitive to changes of the total accessible filler surface area at low strain amplitudes (γ0 = 0.32). The addition of up to 70 phr CB leads to an increase of I3/1(φ) by a factor of more than ten. The influence of the measurement temperature on I3/1 is pronounced for CB levels above the percolation threshold.		Weinheim	Wiley-VCH	2016		11	Macromolecular Materials and Engineering	301	457	468					1439-2054					 4		10.1002/mame.201500356		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-5966	Wissenschaftlicher Artikel	published	eng	Zientz, Evelyn; Bongaerts, Johannes; Unden, Gottfried		Fumarate regulation of gene expression in Escherichia coli by the DcuSR (dcuSR genes) two-component regulatory system							1998		4	Journal of bacteriology	Vol. 180	5421	5425					1098-5530 (E-Journal); 0021-9193 (Print)					 No. 20				Fachbereich Chemie und Biotechnologie			         
OPUS4-8103	Wissenschaftlicher Artikel	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-3026	Wissenschaftlicher Artikel	published	eng	Mang, Thomas; Roosen, C.; Ansorge, M.; Leitner, W.		Gaining pH-control in water/carbon dioxide biphasic systems / Abstract No. 1038 / Roosen, Ch. ; Ansorge, M. ; Mang, Thomas ; Leitner, W. ; Greiner, L.					Frankfurt am Main	DECHEMA	2006		145 S.	Green solvents for processes : Lake Constance, Friedrichshafen, Germany, 8 - 11 October 2006 ; book of abstracts / DECHEMA e.V.													 				Fachbereich Chemie und Biotechnologie		DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie ; [Conference] ; ((Friedrichshafen) : 2006.10.08-11)	         
OPUS4-3028	Wissenschaftlicher Artikel	published	eng	Mang, Thomas; Roosen, Christoph; Ansorge-Schumacher, Marion; Leitner, Walter		Gaining pH-control in water/carbon dioxide biphasic systems / Roosen, Christoph ; Ansorge-Schumacher, Marion ; Mang, Thomas ; Leitner, Walter ; Greiner, Lasse							2007		3	Green Chemistry. 9 (2007)		455	458				1463-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3233	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Kovacs, J.		Gas Phase Chromatography Experiments with Bromides of Tantalum and Element 105 / H.W. Gäggeler, D.T. Jost, J. Kovacs, U.W. Scherer, A. Weber, D. Vermeulen, A. Türler, K.E. Gregorich, R.A. Henderson, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M. Nurmia, D.							1992		7	Radiochimica Acta. 57 (1992)		93	100				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3247	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Gregorich, K. E.		Gas phase chromatography of halides of elements 104 and 105 / A. Türler, H. W. Gäggeler, K. E. Gregorich, H. Barth, W. Brüchle, K. R. Czerwinski, M. K. Gober, N. J. Hannink, R. A. Henderson, D. C. Hoffman, D. T. Jost, C. D. Kacher, B. Kadkhodayan, J. Kova							1992		12	Journal of Radioanalytical and Nuclear Chemistry. 160 (1992), H. 2		327	339				0236-5731						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3242	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Hör, G.; Kranert, W. T.; Maul, F. D.		Gated Metabolic Positron Emission Tomography (GAPET) of Myocardium: 18F-FDG/PET to optimize Recognition of Myocardial Hibernation / G. Hör, W.T. Kranert, F.D. Maul, O. Schröder,  A. Karimian-Tatriz, O. Geb, R.P. Baum, U.W.  Scherer							1998		10	Nuclear Medicine Communications. 19 (1998)		535	545				0143-3636						 				Fachbereich Chemie und Biotechnologie			         
